(1)��,(2)����,(3)���Y���,(4)�䒠�ԍ�,(5)�䒠����,(6)����,(7)��v,(8)���,(9)���݁i�s���{���j,(10)���݁i��s�����j,(11)���݁i���A���j,(12)���݁i���ځj,(13)���݁i���̑��j,(14)����,(15)�P��
���݋�,�����Βn��,�H�앨,0300001729,��_�R�����@�l�~����,�s�����Y,��ʉ�v,�͂�,�����s,���}����,����,,�������n��,25.00 ,��
���݋�,�����Βn��,�H�앨,0300001738,��_�R�����@ �ۑ�����,�s�����Y,��ʉ�v,�͂�,�����s,���}����,����,,�������n��,37.60 ,��
���݋�,�����Βn��,�H�앨,0300001812,��_�R�����@ �W���^���N,�s�����Y,��ʉ�v,����,�����s,���}����,����,,�������n��,1.00 ,��
���݋�,�����Βn��,�H�앨,0300001828,��_�R�����@�ē���,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�������n��,1.00 ,��
���݋�,�����Βn��,�H�앨,0300001904,��_�R�����@�G�ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�������n��,1.00 ,��
���݋�,�����Βn��,�H�앨,0300001915,��_�R�����@���,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�������n��,1.00 ,��
���݋�,�����Βn��,�H�앨,0300001971,��_�R�����@��O��,�s�����Y,��ʉ�v,�G�H�앨,�����s,���}����,����,,�������n��,3.00 ,��
���݋�,��Z���ݎ�����,�H�앨,0300002033,�����s��Z���ݎ��������Ԃ���,�s�����Y,��ʉ�v,�͂�,�����s,������,��Z��,�Q����,10��10��,72.20 ,��
���݋�,�k�����k�����ݎ�����,�H�앨,0300002096,�����H���,�s�����Y,��ʉ�v,��,�����s,�����s,���쒬,�P����,�P�O�X�P,1.00 ,��
���݋�,�k�����k�����ݎ�����,�H�앨,0300002097,�����H���,�s�����Y,��ʉ�v,��,�����s,�����s,���쒬,�P����,�P�O�X�P,1.00 ,��
���݋�,�k�����k�����ݎ�����,�H�앨,0300002098,�����H����Ԃ���,�s�����Y,��ʉ�v,�͂�,�����s,�����s,���쒬,�P����,�P�O�X�P,81.80 ,��
���݋�,��Z���ݎ�����,�H�앨,0300002123,��Z�։������h�q�ɁE���������\��,�s�����Y,��ʉ�v,��,�����s,������,��Z�։���,,�P�O,1.00 ,��
���݋�,��Z���ݎ�����,�H�앨,0300002125,��Z�։������h�q�ɁE�����������ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,������,��Z�։���,,�P�O,66.60 ,��
���݋�,��Z���ݎ�����,�H�앨,0300002126,��Z�։������h�q�ɁE���������y���i��,�s�����Y,��ʉ�v,�G�H�앨,�����s,������,��Z�։���,,�P�O,43.40 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002129,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,���c��,����J����,,,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002135,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�䓌��,��,�V����,�P�n�c������,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002136,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�n�c��,����,�S����,�Q�Q����ڏ��w�Z��,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002138,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�n�c��,���L,�S����,�R�T��ڑ�T���w�Z��,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002139,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�n�c��,����,�T����,�U�������ǃ|���v���,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002140,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�n�c��,����,�P����,�Q,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002141,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�n�c��,����,�T����,�U�������ǃ|���v���,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002142,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�]����,�x��,�P����,�Q�X�[�������,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002143,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�]����,�x��,�P����,�R�P����w�Z��,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002144,�n�Ւ������菊,�s�����Y,��ʉ�v,�x����,�����s,�]����,�썻,�U����,�R��O�������w�Z��,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002148,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]����,�썻,�R����,�P�S�썻�O���ڌ�����,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002149,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]����,�썻,�R����,�P�S�썻���O���ڌ�����,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002152,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����,�x�m����,,�P�X,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002153,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����,�M�n,�S����,�Q�W�S�W�[�P�T,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002154,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����,�M�n,�S����,�Q�W�S�W�[�P�T,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002157,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����,�Ԓ�,�R����,�S�O��Ԓˌ�����,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002158,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,���n��,�J��,�S����,�Q�O���n������ޗ��u���,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002159,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,���ɋ�,�Q����,�T�U�[�S,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002160,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,�����{��,�P����,�R�s�����������w�Z��,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002161,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,�_����,�Q����,�P�U�X,2.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002162,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,�ɐl,�U����,�Q�P�T�O,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002163,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,�ɐl,�U����,�Q�P�T�O,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002164,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,�ɐl,�U����,�Q�P�T�O,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002170,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������,����,�S����,�R,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002171,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]�ː��,�]�ː�,�R����,�R�T,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002172,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]�ː��,�]�ː�,�R����,�R�T,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002173,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]�ː��,���F,�R����,�T�T�Q,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002177,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]�ː��,������,�Q����,�P�V�[�Q�W,2.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002178,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�]�ː��,���,�P����,�Q�T,3.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002179,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,���v���Ďs,�_��,�P����,�U,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002180,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,���v���Ďs,�_��,�P����,�U,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002181,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,���v���Ďs,�_��,�P����,�U,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002183,�J�ʐ��ʊϑ��@��i�[�{��,�s�����Y,��ʉ�v,�G�H�앨,�����s,���z�s,���{��,,�W�Q�U,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002184,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,���z�s,���z�P�u,�R����,�V�R,3.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002185,�J�ʐ��ʊϑ��@��i�[�{��,�s�����Y,��ʉ�v,�G�H�앨,�����s,������s,�O����,�Q����,�P�V,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002186,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�����s,������,�S����,�P�O�V�O,3.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002187,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����a�s,�ޗǋ�,�R����,�T�R�O,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002188,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,����s,�x�m����,�R����,�P�T�S,1.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002189,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,������s,����,�R����,�����������,3.00 ,��
���݋�,�y�؋Z�p�x���E�l�ވ琬�Z���^�[,�H�앨,0300002190,�n�Ւ����ϑ���,�s�����Y,��ʉ�v,�x����,�����s,�������R�s,�O�c��,,�X�R�T�[�Q,3.00 ,��
���݋�,���������Βn������,�H�앨,0300002194,�l���{�����뉀���,�s�����Y,��ʉ�v,�ݕ�,�����s,������,�l���{�뉀,,�P,1900.00 ,��
���݋�,���������Βn������,�H�앨,0300002196,�m�������ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,���c�J��,�m����,,�P�[�P,181.50 ,��
���݋�,���������Βn������,�H�앨,0300002201,�m�����r����,�s�����Y,��ʉ�v,���H,�����s,���c�J��,�m����,,�P�[�P,248.00 ,��
���݋�,���������Βn������,�H�앨,0300002206,�����뉀�܏d���ق�,�s�����Y,��ʉ�v,�뉀,�����s,�]����,����,�R����,,3.00 ,��
���݋�,���������Βn������,�H�앨,0300002208,�����뉀�r����,�s�����Y,��ʉ�v,���H,�����s,�]����,����,�Q����,,1336.20 ,��
���݋�,���������Βn������,�H�앨,0300002217,�ˎR����������ق�,�s�����Y,��ʉ�v,�x����,�����s,�V�h��,��v��,,�R,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002218,�ˎR�����R���N���|�g��,�s�����Y,��ʉ�v,����,�����s,�V�h��,��v��,,�R,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002221,�ˎR�����O��,�s�����Y,��ʉ�v,�d��,�����s,�V�h��,��v��,,�R,24.00 ,�{
���݋�,���������Βn������,�H�앨,0300002222,�ˎR���������ǂق�,�s�����Y,��ʉ�v,���H,�����s,�V�h��,��v��,,�R,820.20 ,��
���݋�,���������Βn������,�H�앨,0300002225,�Ō������ԍ�ق�,�s�����Y,��ʉ�v,�͂�,�����s,�`��,�Ō���,,,1736.30 ,��
���݋�,���������Βn������,�H�앨,0300002229,�Ō����O��,�s�����Y,��ʉ�v,�d��,�����s,�`��,�Ō���,,,24.00 ,�{
���݋�,���������Βn������,�H�앨,0300002231,�Ō����L�O��ق�,�s�����Y,��ʉ�v,��,�����s,�`��,�Ō���,,,6.00 ,��
���݋�,���������Βn������,�H�앨,0300002240,����J�����r,�s�����Y,��ʉ�v,�x����,�����s,���c��,����J����,,,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002248,���̓��������ԍ�ق�,�s�����Y,��ʉ�v,�͂�,�����s,�]����,���̓�,,,490.00 ,��
���݋�,���������Βn������,�H�앨,0300002249,���̓������O��,�s�����Y,��ʉ�v,�d��,�����s,�]����,���̓�,,,14.00 ,�{
���݋�,���������Βn������,�H�앨,0300002250,���̓�������ܕ�����,�s�����Y,��ʉ�v,�G�H�앨,�����s,�]����,���̓�,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002261,��X�،�����,�s�����Y,��ʉ�v,��,�����s,�a�J��,�_��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002262,��X�،������Ԃق�,�s�����Y,��ʉ�v,�͂�,�����s,�a�J��,�_��,,,944.00 ,��
���݋�,���������Βn������,�H�앨,0300002263,��X�،��������ق�,�s�����Y,��ʉ�v,�����{��,�����s,�a�J��,�_��,,,6.00 ,��
���݋�,���������Βn������,�H�앨,0300002266,��X�،���������,�s�����Y,��ʉ�v,����,�����s,�a�J��,�_��,,,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002268,��X�،����r����,�s�����Y,��ʉ�v,���H,�����s,�a�J��,�_��,,,243.00 ,��
���݋�,���������Βn������,�H�앨,0300002269,��X�،����I�����s�b�N�I�葺��ق�,�s�����Y,��ʉ�v,��,�����s,�a�J��,�_��,,,4.00 ,��
���݋�,���������Βn������,�H�앨,0300002270,��X�،��������v,�s�����Y,��ʉ�v,�G�H�앨,�����s,�a�J��,�_��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002279,�R��������,�s�����Y,��ʉ�v,�G�H�앨,�����s,�`��,�Z�{��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002284,�T�˒��������`�n��r����,�s�����Y,��ʉ�v,���H,�����s,�]����,�T��,�W����,,1556.60 ,��
���݋�,���������Βn������,�H�앨,0300002296,�Z�`���R���N���[�g��,�s�����Y,��ʉ�v,�͂�,�����s,������,�{�,�U����,�V�P,260.00 ,��
���݋�,���������Βn������,�H�앨,0300002297,�Z�`�������K��,�s�����Y,��ʉ�v,�͂�,�����s,������,�{�,�U����,�V�P,51.50 ,��
���݋�,���������Βn������,�H�앨,0300002304,��쉶������������|�|�h����,�s�����Y,��ʉ�v,��,�����s,�䓌��,������,,�P�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002308,�G�i�P�J�쉀�g����,�s�����Y,��ʉ�v,�͂�,�����s,�L����,��r��,�S����,�S�U,959.38 ,��
���݋�,���������Βn������,�H�앨,0300002309,���Ԍ��� �͂��i���̂P�j,�s�����Y,��ʉ�v,�͂�,�����s,�k��,����,�Q����,�P�P,641.00 ,��
���݋�,���������Βn������,�H�앨,0300002310,���Ԍ��� �͂��i���̂Q�j,�s�����Y,��ʉ�v,�͂�,�����s,�k��,����,�Q����,�P�P,1110.00 ,��
���݋�,���������Βn������,�H�앨,0300002312,���Ԍ��� �r��,�s�����Y,��ʉ�v,�ł����݈��,�����s,�k��,����,�Q����,�P�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002313,���Ԍ���,�s�����Y,��ʉ�v,�G�H�앨,�����s,�k��,����,�Q����,�P�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002314,���É͒뉀���㕻,�s�����Y,��ʉ�v,�͂�,�����s,�k��,���P��,�P����,�Q�V,63.60 ,��
���݋�,���������Βn������,�H�앨,0300002315,���É͒뉀�ǂ���,�s�����Y,��ʉ�v,���H,�����s,�k��,���P��,�P����,�Q�V,198.00 ,��
���݋�,���������Βn������,�H�앨,0300002317,��k��������,�s�����Y,��ʉ�v,�͂�,�����s,����,����,�P����,�S�P�O�W,6497.90 ,��
���݋�,���������Βn������,�H�앨,0300002319,��k�����������ڋ��ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,����,����,�P����,�S�P�O�W,96.00 ,��
���݋�,���������Βn������,�H�앨,0300002320,��k��������,�s�����Y,��ʉ�v,�͂�,�����s,����,����,�P����,�S�P�O�W,258.50 ,��
���݋�,���������Βn������,�H�앨,0300002321,��k��������,�s�����Y,��ʉ�v,�����{��,�����s,����,����,�P����,�S�P�O�W,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002323,��k�����������Z��Ɩ���,�s�����Y,��ʉ�v,��,�����s,����,����,�P����,�S�P�O�W,8.00 ,��
���݋�,���������Βn������,�H�앨,0300002324,��k���������싅��Ɩ���,�s�����Y,��ʉ�v,��,�����s,����,����,�P����,�S�P�O�W,4.00 ,��
���݋�,���������Βn������,�H�앨,0300002326,��k�����������ˑ�,�s�����Y,��ʉ�v,�����{��,�����s,����,����,�P����,�S�P�O�W,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002327,�Ԓˌ���,�s�����Y,��ʉ�v,�͂�,�����s,����,������,�R����,�P,188.50 ,��
���݋�,���������Βn������,�H�앨,0300002328,�Ԓˌ���,�s�����Y,��ʉ�v,�͂�,�����s,����,������,�R����,�P,457.20 ,��
���݋�,���������Βn������,�H�앨,0300002329,�Ԓˌ���,�s�����Y,��ʉ�v,�͂�,�����s,����,������,�R����,�P,331.40 ,��
���݋�,���������Βn������,�H�앨,0300002330,�Ԓˌ�������,�s�����Y,��ʉ�v,�뉀,�����s,����,������,�R����,�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002331,�Ԓˌ������v��,�s�����Y,��ʉ�v,��,�����s,����,������,�R����,�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002338,�ɐl����,�s�����Y,��ʉ�v,�͂�,�����s,������,�Ð�J,�Q����,,2580.00 ,��
���݋�,���������Βn������,�H�앨,0300002339,�ɐl����,�s�����Y,��ʉ�v,�͂�,�����s,������,�Ð�J,�Q����,,68449.00 ,��
���݋�,���������Βn������,�H�앨,0300002340,�ɐl����,�s�����Y,��ʉ�v,�͂�,�����s,������,�Ð�J,�Q����,,251.50 ,��
���݋�,���������Βn������,�H�앨,0300002341,�ɐl����,�s�����Y,��ʉ�v,�͂�,�����s,������,�Ð�J,�Q����,,342.50 ,��
���݋�,���������Βn������,�H�앨,0300002342,�ɐl����,�s�����Y,��ʉ�v,���H,�����s,������,�Ð�J,�Q����,,376.30 ,��
���݋�,���������Βn������,�H�앨,0300002343,����������,�s�����Y,��ʉ�v,�͂�,�����s,������,������,�R����,�S,690.00 ,��
���݋�,���������Βn������,�H�앨,0300002345,�����������싅��Ɩ����i�e�j,�s�����Y,��ʉ�v,��,�����s,������,������,�R����,�S,4.00 ,��
���݋�,���������Βn������,�H�앨,0300002347,�����������L���|�s�N�������@,�s�����Y,��ʉ�v,���̑����u,�����s,������,������,�R����,�S,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002361,����� �͂�,�s�����Y,��ʉ�v,�͂�,�����s,�]�ː��,���,�P����,�S�P�X�[�Q,1210.30 ,��
���݋�,���������Βn������,�H�앨,0300002366,���]���V���R���N���|�g�u���b�N��,�s�����Y,��ʉ�v,�͂�,�����s,�]�ː��,�t�]��,�R����,�U�P�[�P,136.00 ,��
���݋�,���������Βn������,�H�앨,0300002368,�����쉀 ���㕻,�s�����Y,��ʉ�v,�͂�,��t��,���ˎs,,,�c���V�c�S�W�[�Q,2005.50 ,��
���݋�,���������Βn������,�H�앨,0300002369,�����쉀�S�؃R���N���|�g��,�s�����Y,��ʉ�v,�͂�,��t��,���ˎs,,,�c���V�c�S�W�[�Q,539.00 ,��
���݋�,���������Βn������,�H�앨,0300002370,�����쉀 �����r�i�Q�O�X��j,�s�����Y,��ʉ�v,�ł����݈��,��t��,���ˎs,,,�c���V�c�S�W�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002371,�����쉀�z����,�s�����Y,��ʉ�v,����,��t��,���ˎs,,,�c���V�c�S�W�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002372,�����쉀���ˑ�,�s�����Y,��ʉ�v,�����{��,��t��,���ˎs,,,�c���V�c�S�W�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002373,�����쉀�l��,�s�����Y,��ʉ�v,�G�H�앨,��t��,���ˎs,,,�c���V�c�S�W�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002374,�����쉀�ܑ�,�s�����Y,��ʉ�v,�G�H�앨,��t��,���ˎs,,,�c���V�c�S�W�[�Q,2348.50 ,��
���݋�,���������Βn������,�H�앨,0300002377,�P������Βn�K�|�h�t�F���X�ق�,�s�����Y,��ʉ�v,�͂�,�����s,������,���c��,,,1370.00 ,��
���݋�,���������Βn������,�H�앨,0300002378,�P����Βn���H���ق�,�s�����Y,��ʉ�v,����,�����s,������,���c��,�R����,,5.00 ,��
���݋�,���������Βn������,�H�앨,0300002379,�P����Βn���r���{�݂ق�,�s�����Y,��ʉ�v,���H,�����s,������,���c��,�P����,,1115.00 ,��
���݋�,���������Βn������,�H�앨,0300002383,�a�c�x������ߑ�,�s�����Y,��ʉ�v,�r��,�����s,������,��{,�Q����,�ق�,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002384,�a�c�x�������H��,�s�����Y,��ʉ�v,����,�����s,������,��{,�Q����,�ق�,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002385,�a�c�x�����p�|�S���ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,������,��{,�P����,�ق�,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002387,�P�������������{��,�s�����Y,��ʉ�v,�����{��,�����s,������,�P����,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002388,�P����������ˁi��r�j,�s�����Y,��ʉ�v,�x����,�����s,������,�P����,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002391,�ΐ_�������˂ق�,�s�����Y,��ʉ�v,�x����,�����s,���n��,��ΐ_��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002392,�ΐ_�������ԏƖ��{��,�s�����Y,��ʉ�v,��,�����s,���n��,��ΐ_��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002393,�ΐ_���������,�s�����Y,��ʉ�v,���H,�����s,���n��,��ΐ_��,,,162.00 ,��
���݋�,���������Βn������,�H�앨,0300002397,�����u�����r���{��,�s�����Y,��ʉ�v,���H,�����s,���n��,�����u,,,840.00 ,��
���݋�,���������Βn������,�H�앨,0300002400,�˓�������ԍ�ق�,�s�����Y,��ʉ�v,�͂�,�����s,�����q�s,���[��,,�n��,1025.00 ,��
���݋�,���������Βn������,�H�앨,0300002404,�����Βn���ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,�����q�s,������,,�n��,454.00 ,��
���݋�,���������Βn������,�H�앨,0300002408,�����q�쉀��,�s�����Y,��ʉ�v,��,�����s,�����q�s,�������q��,�R����,�@,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002410,�����q�쉀�W����ق�,�s�����Y,��ʉ�v,�x����,�����s,�����q�s,�������q��,,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002411,�����q�쉀�����r,�s�����Y,��ʉ�v,�r��,�����s,�����q�s,�������q��,�R����,�@,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002412,�����q�쉀�h�ΐ���,�s�����Y,��ʉ�v,����,�����s,�����q�s,�������q��,�R����,�@,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002413,�����q�쉀�A����,�s�����Y,��ʉ�v,����,�����s,�����q�s,�������q��,�R����,�@,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002414,�����q�쉀�r���H,�s�����Y,��ʉ�v,���H,�����s,�����q�s,�������q��,�R����,�@,258.00 ,��
���݋�,���������Βn������,�H�앨,0300002429,��̓����R����������,�s�����Y,��ʉ�v,�x����,�����s,�O��s,��̓�,�S����,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002434,��̓����R����������,�s�����Y,��ʉ�v,��,�����s,������s,��a�R,,,35.00 ,��
���݋�,���������Βn������,�H�앨,0300002436,�����쒆�������[��˃|���v,�s�����Y,��ʉ�v,�x����,�����s,������s,������,�Q����,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002437,�����쒆�����������r�ق�,�s�����Y,��ʉ�v,�r��,�����s,������s,������,�Q����,,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002439,��̓������|���v�ق�,�s�����Y,��ʉ�v,�x����,�����s,�O��s,��̓�,�S����,�n��,6.00 ,��
���݋�,���������Βn������,�H�앨,0300002440,��̓������l�����ق�,�s�����Y,��ʉ�v,����,�����s,�O��s,��̓�,�S����,�n��,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002441,��̓������k�^���a�ق�,�s�����Y,��ʉ�v,���H,�����s,�O��s,��̓�,�S����,�n��,323.00 ,��
���݋�,���������Βn������,�H�앨,0300002442,��̓����������ǂق�,�s�����Y,��ʉ�v,���H,�����s,�O��s,��̓�,�S����,�n��,4911.00 ,��
���݋�,���������Βn������,�H�앨,0300002443,��̓������L���|�s�N���ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��s,��̓�,�S����,�n���ق�,5.00 ,��
���݋�,���������Βn������,�H�앨,0300002444,��������c,�s�����Y,��ʉ�v,��,�����s,�O��s,���,�U����,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002445,�������p�p�C�v��ق�,�s�����Y,��ʉ�v,�͂�,�����s,�O��s,���,,�n���ق�,3758.00 ,��
���݋�,���������Βn������,�H�앨,0300002446,���������H��,�s�����Y,��ʉ�v,����,�����s,�O��s,���,�U����,�n���ق�,11.00 ,��
���݋�,���������Βn������,�H�앨,0300002447,�����������{��,�s�����Y,��ʉ�v,���H,�����s,�O��s,���,�U����,�n���ق�,3349.00 ,��
���݋�,���������Βn������,�H�앨,0300002448,�����������ݔ��ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�O��s,���,,�n���ق�,16.00 ,��
���݋�,���������Βn������,�H�앨,0300002449,�����쉀������,�s�����Y,��ʉ�v,���H,�����s,�{���s,������,�S����,�U�Q�W,2205.00 ,��
���݋�,���������Βn������,�H�앨,0300002451,�����쉀�r���ݔ�,�s�����Y,��ʉ�v,���H,�����s,�{���s,������,�S����,�U�Q�W,4190.00 ,��
���݋�,���������Βn������,�H�앨,0300002452,�����쉀�r����,�s�����Y,��ʉ�v,���H,�����s,�{���s,������,�S����,�U�Q�W,4303.00 ,��
���݋�,���������Βn������,�H�앨,0300002453,�����쉀������,�s�����Y,��ʉ�v,��,�����s,�{���s,������,�S����,�U�Q�W,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002454,�����쉀�����ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�{���s,������,�S����,�U�Q�W,3.00 ,��
���݋�,���������Βn������,�H�앨,0300002455,��ԎR�����[�؍�,�s�����Y,��ʉ�v,�͂�,�����s,�{���s,��Ԓ�,,�n��,316.00 ,��
���݋�,���������Βn������,�H�앨,0300002456,��ԎR�����ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�{���s,��Ԓ�,,�n��,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002457,������������ԍ�ق�,�s�����Y,��ʉ�v,�͂�,�����s,������s,����,�T����,�n��,1248.00 ,��
���݋�,���������Βn������,�H�앨,0300002458,����������o�b�N�l�b�g�ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,������s,����,�T����,�n��,5.00 ,��
���݋�,���������Βn������,�H�앨,0300002459,�_��A���������ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,���z�s,�[�厛����,�T����,�R�P�[�P�O,3426.00 ,��
���݋�,���������Βn������,�H�앨,0300002461,�_��A�����������r�ق�,�s�����Y,��ʉ�v,�x����,�����s,���z�s,�[�厛����,�T����,�R�P�[�P�O,3.00 ,��
���݋�,���������Βn������,�H�앨,0300002462,�_��A�������@�΂̑��k���@�򉻑�,�s�����Y,��ʉ�v,�򉻑�,�����s,���z�s,�[�厛����,�T����,�R�P�[�P�O,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002467,�_��A�����������ǂق�,�s�����Y,��ʉ�v,���H,�����s,���z�s,�[�厛����,�T����,�R�P�[�P�O,2266.50 ,��
���݋�,���������Βn������,�H�앨,0300002470,�_��A�������p�|�S���ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,���z�s,�[�厛����,�T����,�R�P�[�P�O,7.00 ,��
���݋�,���������Βn������,�H�앨,0300002472,��������������ق�,�s�����Y,��ʉ�v,�͂�,�����s,������s,����,,�V����,7071.30 ,��
���݋�,���������Βn������,�H�앨,0300002475,���������,�s�����Y,��ʉ�v,�򉻑�,�����s,������s,����,�R����,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002479,����������r���ǂق�,�s�����Y,��ʉ�v,���H,�����s,������s,����,,,4362.50 ,��
���݋�,���������Βn������,�H�앨,0300002481,�ʐ�㐅�Γ��K�|�h���|���ق�,�s�����Y,��ʉ�v,�͂�,�����s,�����s,�w������,,�n��,14437.90 ,��
���݋�,���������Βn������,�H�앨,0300002482,�ʐ�㐅�Γ�������,�s�����Y,��ʉ�v,����,�����s,�����s,�w������,,�n���ق�,8.00 ,��
���݋�,���������Βn������,�H�앨,0300002483,�ʐ�㐅�Γ��Ԏ~,�s�����Y,��ʉ�v,�G�H�앨,�����s,�����s,�w������,�P����,�ق�,4.00 ,��
���݋�,���������Βn������,�H�앨,0300002484,���R���Γ����ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,�����s,�ԏ�����,�Q����,�ق�,37.00 ,��
���݋�,���������Βn������,�H�앨,0300002485,���R���Γ��o��؂ق�,�s�����Y,��ʉ�v,�G�H�앨,�����s,�����s,�ԏ�����,�R����,�ق�,10.00 ,��
���݋�,���������Βn������,�H�앨,0300002486,�����쉀�����ق�,�s�����Y,��ʉ�v,�͂�,�����s,�����R�s,���R��,�P����,,2520.00 ,��
���݋�,���������Βn������,�H�앨,0300002488,�����쉀�Ë��ق�,�s�����Y,��ʉ�v,���H,�����s,�����R�s,���R��,�P����,,7425.00 ,��
���݋�,���������Βn������,�H�앨,0300002490,���R�������H��,�s�����Y,��ʉ�v,����,�����s,�����R�s,�����Β�,�R����,�n��,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002492,�a�P�J�˒뉀�O��ق�,�s�����Y,��ʉ�v,�͂�,�����s,�������s,�쒬,�Q����,�@,343.00 ,��
���݋�,���������Βn������,�H�앨,0300002493,����a�����[�؍�,�s�����Y,��ʉ�v,�͂�,�����s,����a�s,���R,�R����,,442.00 ,��
���݋�,���������Βn������,�H�앨,0300002494,����a�������ΐ�,�s�����Y,��ʉ�v,�G�H�앨,�����s,����a�s,���R,�R����,,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002504,������,�s�����Y,��ʉ�v,��,�����s,���c�J��,������,,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002506,�p�C�v��,�s�����Y,��ʉ�v,�͂�,�����s,���c�J��,������,,�P�[�P,4994.00 ,��
���݋�,���������Βn������,�H�앨,0300002508,�O�����ԍ�,�s�����Y,��ʉ�v,�͂�,�����s,���c�J��,������,,�P�[�P,2226.10 ,��
���݋�,���������Βn������,�H�앨,0300002509,���㋣�Z����Ӓ뉀,�s�����Y,��ʉ�v,�뉀,�����s,���c�J��,������,,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002517,��򋴂P��,�s�����Y,��ʉ�v,����,�����s,���c�J��,������,,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002519,���]�Ԑ�p���˓��H,�s�����Y,��ʉ�v,����,�����s,���c�J��,������,,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002521,��v�r����,�s�����Y,��ʉ�v,���H,�����s,���c�J��,������,,�P�[�P,290.80 ,��
���݋�,���������Βn������,�H�앨,0300002545,�������Ջ�,�s�����Y,��ʉ�v,����,�����s,�䓌��,������,,�P�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002551,�ҋ׎�,�s�����Y,��ʉ�v,�����,�����s,�䓌��,������,,�P�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002555,�����ԗ��,�s�����Y,��ʉ�v,��,�����s,�䓌��,������,,�P�[�Q,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002558,���C�I��������S��,�s�����Y,��ʉ�v,��,�����s,����s,���v��,�V����,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002560,�O��,�s�����Y,��ʉ�v,�͂�,�����s,����s,���v��,�V����,�P�[�P,5952.15 ,��
���݋�,���������Βn������,�H�앨,0300002561,�ҏb�E�o�h�~��,�s�����Y,��ʉ�v,�͂�,�����s,����s,���v��,�V����,�P�[�P,380.00 ,��
���݋�,���������Βn������,�H�앨,0300002562,���C�I�����悤�ւ�,�s�����Y,��ʉ�v,�͂�,�����s,����s,���v��,�V����,�P�[�P,616.10 ,��
���݋�,���������Βn������,�H�앨,0300002564,�C���h�K���r,�s�����Y,��ʉ�v,�r��,�����s,����s,���v��,�V����,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002565,�r,�s�����Y,��ʉ�v,�r��,�����s,����s,���v��,�V����,�P�[�P,2.00 ,��
���݋�,���������Βn������,�H�앨,0300002566,�P�����,�s�����Y,��ʉ�v,�x����,�����s,����s,���v��,�V����,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002567,�Q�����,�s�����Y,��ʉ�v,�x����,�����s,����s,���v��,�V����,�P�[�P,1.00 ,��
���݋�,���������Βn������,�H�앨,0300002568,�R�����,�s�����Y,��ʉ�v,�x����,�����s,����s,���v��,�V����,�P�[�P,1.00 ,��