�敪,17�N�x,18�N�x,19�N�x,20�N�x,21�N�x,22�N�x,23�N�x,24�N�x,25�N�x,26�N�x,27�N�x,28�N�x�i�ŏI�␳��j,29�N�x,�敪
������������^�ϗ��z�i�S���~�j,184924,39287,147525,5108,5694,651,608,19284,37248,111147,58456,2997,138,����
������������^����z�i�S���~�j,-,-,-,-40000,-59100,-23400,-71609,-,-,-,-,-4978,-,����
������������^�N�x���c���i�S���~�j,393876,433162,580687,545795,492389,469640,398639,417923,455171,566318,624774,622793,622931,����
�@�l���Ɛō��ŉ��΍����ʊ���^�ϗ��z�i�S���~�j,,,218474,1717,-,1163,-,-,-,-,-,-,-,�@�l
�@�l���Ɛō��ŉ��΍����ʊ���^����z�i�S���~�j,,,-,-,-214000,-7354,-,-,-,-,-,-,-,�@�l
�@�l���Ɛō��ŉ��΍����ʊ���^�N�x���c���i�S���~�j,,,218474,220190,6190,-,-,-,-,-,-,-,-,�@�l
������^�ϗ��z�i�S���~�j,342818,635908,436773,453112,399583,353761,352388,334805,326644,336154,314791,319655,316328,����
������^����z�i�S���~�j,-433637,-324637,-224994,-285649,-309049,-315621,-259895,-245121,-469658,-418566,-328118,-266038,-183399,����
������^�N�x���c���i�S���~�j,557290,868561,1080341,1247803,1338337,1376477,1468970,1558654,1415640,1333228,1319901,1373517,1506446,����
�h�ЊX�Â������^�ϗ��z�i�S���~�j,,,,,,,,,,100000,200001,94,62,�h��
�h�ЊX�Â������^����z�i�S���~�j,,,,,,,,,,-,-,-38680,-75745,�h��
�h�ЊX�Â������^�N�x���c���i�S���~�j,,,,,,,,,,100000,300001,261414,185731,�h��
���d�������i����^�ϗ��z�i�S���~�j,,,,,,,,,,,,70000,-,���d��
���d�������i����^����z�i�S���~�j,,,,,,,,,,,,-,-6878,���d��
���d�������i����^�N�x���c���i�S���~�j,,,,,,,,,,,,70000,63122,���d��
�����E���N���S����^�ϗ��z�i�S���~�j,,,54089,554,279,487,143,5714,83,115,162,10,2,����
�����E���N���S����^����z�i�S���~�j,,,-,-3755,-16822,-15200,-7330,-2535,-2569,-2679,-3255,-2948,-2601,����
�����E���N���S����^�N�x���c���i�S���~�j,,,54089,50887,34345,19632,12446,15624,13138,10573,7481,4543,1944,����
�l�ɗD�������K�ȊX�Â������^�ϗ��z�i�S���~�j,,,,,,,,,,,40000,60,11,�l�D
�l�ɗD�������K�ȊX�Â������^����z�i�S���~�j,,,,,,,,,,,-,-9353,-9087,�l�D
�l�ɗD�������K�ȊX�Â������^�N�x���c���i�S���~�j,,,,,,,,,,,40000,30707,21631,�l�D
������i�s�s��������^�ϗ��z�i�S���~�j,,,,,,,,,,,60000,203513,9,����
������i�s�s��������^����z�i�S���~�j,,,,,,,,,,,-,-18295,-46137,����
������i�s�s��������^�N�x���c���i�S���~�j,,,,,,,,,,,60000,245218,199090,����
��Q�X�|�[�c�U������^�ϗ��z�i�S���~�j,,,,,,,,,,,,20000,7,��X�|
��Q�X�|�[�c�U������^����z�i�S���~�j,,,,,,,,,,,,-,-8414,��X�|
��Q�X�|�[�c�U������^�N�x���c���i�S���~�j,,,,,,,,,,,,20000,11593,��X�|
�Љ�{����������^�ϗ��z�i�S���~�j,54474,5156,9047,259961,10632,9910,9856,50185,110941,115656,111671,12408,12019,�Љ�
�Љ�{����������^����z�i�S���~�j,-569,-741,-707,-846,-2494,-105604,-24661,-16891,-1168,-1810,-57926,-49638,-150869,�Љ�
�Љ�{����������^�N�x���c���i�S���~�j,124175,128591,136931,396046,404184,308490,293684,326978,436750,550597,604341,567111,428260,�Љ�
�|�p�����U������^�ϗ��z�i�S���~�j,,,,,,,,,,,10000,15,3,�|�p
�|�p�����U������^����z�i�S���~�j,,,,,,,,,,,-,-1240,-1193,�|�p
�|�p�����U������^�N�x���c���i�S���~�j,,,,,,,,,,,10000,8775,7585,�|�p
���f�Љ�E�X�}�[�g�G�l���M�[�s�s�Â��萄�i����^�ϗ��z�i�S���~�j,,,,,,,,,,,40000,37,4,���f
���f�Љ�E�X�}�[�g�G�l���M�[�s�s�Â��萄�i����^����z�i�S���~�j,,,,,,,,,,,-,-4508,-5525,���f
���f�Љ�E�X�}�[�g�G�l���M�[�s�s�Â��萄�i����^�N�x���c���i�S���~�j,,,,,,,,,,,40000,35529,30008,���f
�����ĂȂ��E�ό�����^�ϗ��z�i�S���~�j,,,,,,,,,,,20000,29,3,�ό�
�����ĂȂ��E�ό�����^����z�i�S���~�j,,,,,,,,,,,-,-5639,-6508,�ό�
�����ĂȂ��E�ό�����^�N�x���c���i�S���~�j,,,,,,,,,,,20000,14390,7884,�ό�
�C�m�x�[�V�����n�o����^�ϗ��z�i�S���~�j,,,,,,,,,,,,30000,-,�C�m
�C�m�x�[�V�����n�o����^����z�i�S���~�j,,,,,,,,,,,,-,-,�C�m
�C�m�x�[�V�����n�o����^�N�x���c���i�S���~�j,,,,,,,,,,,,30000,30000,�C�m
�����I�����s�b�N�E�p�������s�b�N�J�Ï�������^�ϗ��z�i�S���~�j,,100292,101097,101825,104532,1144,694,787,513,254,691,6473,127,�I��
�����I�����s�b�N�E�p�������s�b�N�J�Ï�������^����z�i�S���~�j,,-,-,-,-,-,-,-,-,-2306,-8471,-28736,-26455,�I��
�����I�����s�b�N�E�p�������s�b�N�J�Ï�������^�N�x���c���i�S���~�j,,100292,201389,303214,407746,408890,409585,410372,410885,408832,401052,378788,352460,�I��
�ЊQ�~������^�ϗ��z�i�S���~�j,96,16,895,1225,1223,1244,571,15,1210,1512,1193,18,3,�ЊQ
�ЊQ�~������^����z�i�S���~�j,-186,-118,-129,-35,-155,-805,-212,-132,-352,-239,-183,-1236,-643,�ЊQ
�ЊQ�~������^�N�x���c���i�S���~�j,10769,10667,11433,12622,13690,14129,14488,14371,15228,16502,17512,16294,15654,�ЊQ
�S�g��Q�ҕ}�{�N������^�ϗ��z�i�S���~�j,231,248,80154,61335,543,239,297,217,221,219,184,186,115,�S��
�S�g��Q�ҕ}�{�N������^����z�i�S���~�j,-2687,-2986,-47450,-12663,-7275,-6811,-6512,-6094,-5844,-5473,-5237,-5202,-4812,�S��
�S�g��Q�ҕ}�{�N������^�N�x���c���i�S���~�j,16638,13900,46605,95277,88545,81972,75757,69880,64256,59003,53950,48933,44236,�S��
���ی��������艻����^�ϗ��z�i�S���~�j,1463,1108,1199,1245,214,88,79,137,129,130,132,137,131,���
���ی��������艻����^����z�i�S���~�j,-1440,-,-,-4,-,-69,-550,-20468,-,-386,-,-95,-383,���
���ی��������艻����^�N�x���c���i�S���~�j,20321,21429,22628,23869,24083,24103,23633,3302,3431,3175,3307,3349,3097,���
�������N�ی��L�扻���x������^�ϗ��z�i�S���~�j,1,30,39,41,883,7,53,135,317,262,181,6,1,���ۍL
�������N�ی��L�扻���x������^����z�i�S���~�j,-,-,-,-,-150,-243,-544,-,-,-,-,-1,-1,���ۍL
�������N�ی��L�扻���x������^�N�x���c���i�S���~�j,1497,1527,1566,1607,2340,2104,1614,1749,2066,2328,2510,2515,2515,���ۍL
�ԂƗ΂̓����������^�ϗ��z�i�S���~�j,,,108,329,162,158,28,51,36,28,30,51,51,�ԗ�
�ԂƗ΂̓����������^����z�i�S���~�j,,,-,-30,-67,-74,-73,-83,-77,-228,-235,-25,-35,�ԗ�
�ԂƗ΂̓����������^�N�x���c���i�S���~�j,,,108,406,501,585,540,508,467,267,62,88,104,�ԗ�
���Q���N��Q�\�h����^�ϗ��z�i�S���~�j,,,,6030,39,2,12,11,8,4,3,4,1,���Q
���Q���N��Q�\�h����^����z�i�S���~�j,,,,-,-470,-438,-409,-474,-487,-420,-583,-340,-444,���Q
���Q���N��Q�\�h����^�N�x���c���i�S���~�j,,,,6030,5598,5163,4766,4303,3824,3407,2828,2492,2049,���Q
�������҈�Í������艻����^�ϗ��z�i�S���~�j,,,,2412,2424,4878,4878,8782,8771,31,17,40,4,���
�������҈�Í������艻����^����z�i�S���~�j,,,,-,-,-2861,-4138,-3661,-403,-,-,-7251,-7251,���
�������҈�Í������艻����^�N�x���c���i�S���~�j,,,,2412,4836,6853,7593,12715,21082,21113,21130,13919,6673,���
����ҍs������������^�ϗ��z�i�S���~�j,,,,700,505,167,3,644,137,278,0,1,1,�����
����ҍs������������^����z�i�S���~�j,,,,-,-139,-380,-609,-290,-423,-301,-,-35,-33,�����
����ҍs������������^�N�x���c���i�S���~�j,,,,700,1065,852,247,601,315,292,292,259,227,�����
���S���ǂ�����^�ϗ��z�i�S���~�j,,,,11472,14773,4076,12375,14614,1959,23177,1453,26,3,���ǂ�
���S���ǂ�����^����z�i�S���~�j,,,,-,-2355,-9550,-6663,-10630,-15045,-17918,-12485,-4966,-1523,���ǂ�
���S���ǂ�����^�N�x���c���i�S���~�j,,,,11472,23890,18416,24128,28112,15026,20286,9254,4314,2794,���ǂ�
�Љ���{�ݓ��ϐk�����Վ��������^�ϗ��z�i�S���~�j,,,,,6714,3,22,10,6,5,-,6,1,�Б�
�Љ���{�ݓ��ϐk�����Վ��������^����z�i�S���~�j,,,,,-3,-253,-630,-84,-506,-621,-571,-255,-,�Б�
�Љ���{�ݓ��ϐk�����Վ��������^�N�x���c���i�S���~�j,,,,,6711,6461,5853,5780,5280,4664,4092,3844,3845,�Б�
��Î{�ݑϐk���Վ��������^�ϗ��z�i�S���~�j,,,,,4177,3104,1525,2308,2659,8,6,5,1,���
��Î{�ݑϐk���Վ��������^����z�i�S���~�j,,,,,-,-74,-1496,-2241,-3442,-2171,-1466,-958,-690,���
��Î{�ݑϐk���Վ��������^�N�x���c���i�S���~�j,,,,,4177,7207,7236,7304,6520,4358,2898,1945,1256,���
�X�ѐ����������E�ыƍĐ�����^�ϗ��z�i�S���~�j,,,,,500,0,2,260,119,17,2,-,0,�X��
�X�ѐ����������E�ыƍĐ�����^����z�i�S���~�j,,,,,-60,-200,-202,-6,-127,-245,-11,-50,-,�X��
�X�ѐ����������E�ыƍĐ�����^�N�x���c���i�S���~�j,,,,,440,241,41,295,287,59,51,1,1,�X��
�����s��t�����񕍋��ɂ���t�������p����^�ϗ��z�i�S���~�j,,,,,,,,1408,1,1,1,4,1,��t
�����s��t�����񕍋��ɂ���t�������p����^����z�i�S���~�j,,,,,,,,-,-,-,-,-,-,��t
�����s��t�����񕍋��ɂ���t�������p����^�N�x���c���i�S���~�j,,,,,,,,1408,1409,1410,1412,1416,1417,��t
�_�ƍ\�����v�x������^�ϗ��z�i�S���~�j,,,,,,,,,204,33,0,1,1,�_�\
�_�ƍ\�����v�x������^����z�i�S���~�j,,,,,,,,,-,-107,-8,-71,-7,�_�\
�_�ƍ\�����v�x������^�N�x���c���i�S���~�j,,,,,,,,,204,130,122,52,46,�_�\
�n���É�쑍���m�ۊ���^�ϗ��z�i�S���~�j,,,,,,,,,,7732,31567,17079,16167,���
�n���É�쑍���m�ۊ���^����z�i�S���~�j,,,,,,,,,,-2156,-8339,-17331,-17264,���
�n���É�쑍���m�ۊ���^�N�x���c���i�S���~�j,,,,,,,,,,5576,28804,28552,27455,���
�s�s�O��l�ވ琬����^�ϗ��z�i�S���~�j,,,,,,,,,,,8000,10,3,�O��
�s�s�O��l�ވ琬����^����z�i�S���~�j,,,,,,,,,,,-,-1090,-828,�O��
�s�s�O��l�ވ琬����^�N�x���c���i�S���~�j,,,,,,,,,,,8000,6920,6094,�O��
�������N�ی��������艻����^�ϗ��z�i�S���~�j,,,,,,,,,,,2168,4360,20712,���ۍ�
�������N�ی��������艻����^����z�i�S���~�j,,,,,,,,,,,-,-,-,���ۍ�
�������N�ی��������艻����^�N�x���c���i�S���~�j,,,,,,,,,,,2168,6528,27240,���ۍ�
�������ƍĐ��x������^�ϗ��z�i�S���~�j,,25,36,34,34,�i�p�~�j,,,,,,,,����
�������ƍĐ��x������^����z�i�S���~�j,,-25,-33,-34,-38,�i�p�~�j,,,,,,,,����
�������ƍĐ��x������^�N�x���c���i�S���~�j,,0,4,4,-,�i�p�~�j,,,,,,,,����
���R�Ԓn�擙�_�Ɗ������x������^�ϗ��z�i�S���~�j,0,0,0,0,1,0,�i�p�~�j,,,,,,,���R��
���R�Ԓn�擙�_�Ɗ������x������^����z�i�S���~�j,-1,-1,-1,-1,-1,-0,�i�p�~�j,,,,,,,���R��
���R�Ԓn�擙�_�Ɗ������x������^�N�x���c���i�S���~�j,4,2,1,0,0,-,�i�p�~�j,,,,,,,���R��
�ӂ邳�ƌٗp�Đ����ʊ���^�ϗ��z�i�S���~�j,,,,5760,38,1,13,�i�p�~�j,,,,,,�ӂ�
�ӂ邳�ƌٗp�Đ����ʊ���^����z�i�S���~�j,,,,-,-567,-1957,-3288,�i�p�~�j,,,,,,�ӂ�
�ӂ邳�ƌٗp�Đ����ʊ���^�N�x���c���i�S���~�j,,,,5760,5231,3275,-,�i�p�~�j,,,,,,�ӂ�
�n��O���[���j���[�f�B�[������^�ϗ��z�i�S���~�j,,,,,1208,2,3,�i�p�~�j,,,,,,�O��
�n��O���[���j���[�f�B�[������^����z�i�S���~�j,,,,,-42,-347,-823,�i�p�~�j,,,,,,�O��
�n��O���[���j���[�f�B�[������^�N�x���c���i�S���~�j,,,,,1166,820,-,�i�p�~�j,,,,,,�O��
�D�w���N�f���x������^�ϗ��z�i�S���~�j,,,,7956,34,505,1613,6,�i�p�~�j,,,,,�D�w
�D�w���N�f���x������^����z�i�S���~�j,,,,-189,-2023,-2158,-2217,-3526,�i�p�~�j,,,,,�D�w
�D�w���N�f���x������^�N�x���c���i�S���~�j,,,,7767,5778,4124,3520,-,�i�p�~�j,,,,,�D�w
�q�{�򂪂񓙃��N�`���ڎ�ً}���i�Վ��������^�ϗ��z�i�S���~�j,,,,,,8955,4996,15,�i�p�~�j,,,,,�q�{
�q�{�򂪂񓙃��N�`���ڎ�ً}���i�Վ��������^����z�i�S���~�j,,,,,,-367,-4782,-8817,�i�p�~�j,,,,,�q�{
�q�{�򂪂񓙃��N�`���ڎ�ً}���i�Վ��������^�N�x���c���i�S���~�j,,,,,,8588,8802,-,�i�p�~�j,,,,,�q�{
��Q�Ҏ����x���΍��Վ��������^�ϗ��z�i�S���~�j,,6833,49,7030,13981,278,517,320,2,�i�p�~�j,,,,���
��Q�Ҏ����x���΍��Վ��������^����z�i�S���~�j,,-165,-1407,-3160,-3680,-6880,-8177,-4144,-1396,�i�p�~�j,,,,���
��Q�Ҏ����x���΍��Վ��������^�N�x���c���i�S���~�j,,6668,5310,9180,19481,12879,5218,1394,-,�i�p�~�j,,,,���
�n�����g���΍����i����^�ϗ��z�i�S���~�j,,,50241,501,134,84,32,31,3,�i�p�~�j,,,,�n��
�n�����g���΍����i����^����z�i�S���~�j,,,-,-3195,-19956,-17052,-5808,-1937,-3079,�i�p�~�j,,,,�n��
�n�����g���΍����i����^�N�x���c���i�S���~�j,,,50241,47546,27724,10756,4980,3075,-,�i�p�~�j,,,,�n��
�V���������x������^�ϗ��z�i�S���~�j,,,,,,574,-,1,1,�i�p�~�j,,,,�V��
�V���������x������^����z�i�S���~�j,,,,,,-,-139,-360,-76,�i�p�~�j,,,,�V��
�V���������x������^�N�x���c���i�S���~�j,,,,,,574,435,76,-,�i�p�~�j,,,,�V��
�����w�Z�����k�C�w�x������^�ϗ��z�i�S���~�j,,,,,4665,2,5201,139,2329,7,�i�p�~�j,,,���Z
�����w�Z�����k�C�w�x������^����z�i�S���~�j,,,,,-593,-1514,-2014,-1912,-1806,-4503,�i�p�~�j,,,���Z
�����w�Z�����k�C�w�x������^�N�x���c���i�S���~�j,,,,,4072,2560,5747,3973,4496,-,�i�p�~�j,,,���Z
�C�ݕY�����n��΍����i����^�ϗ��z�i�S���~�j,,,,,,,,,233,0,�i�p�~�j,,,�C��
�C�ݕY�����n��΍����i����^����z�i�S���~�j,,,,,,,,,-5,-229,�i�p�~�j,,,�C��
�C�ݕY�����n��΍����i����^�N�x���c���i�S���~�j,,,,,,,,,228,-,�i�p�~�j,,,�C��
�X�|�[�c�E�����U���𗬊���^�ϗ��z�i�S���~�j,,,20122,143,17,46,21,21,5,1,0,�i�p�~�j,,�X�|
�X�|�[�c�E�����U���𗬊���^����z�i�S���~�j,,,-,-2547,-5068,-3139,-6750,-2046,-583,-107,-136,�i�p�~�j,,�X�|
�X�|�[�c�E�����U���𗬊���^�N�x���c���i�S���~�j,,,20122,17718,12668,9575,2846,821,242,136,-,�i�p�~�j,,�X�|
�A�W�A�l�ވ琬����^�ϗ��z�i�S���~�j,,,,7049,46,2,22,15,9,4,3,�i�p�~�j,,�A�W�A
�A�W�A�l�ވ琬����^����z�i�S���~�j,,,,-,-420,-566,-687,-871,-991,-975,-2639,�i�p�~�j,,�A�W�A
�A�W�A�l�ވ琬����^�N�x���c���i�S���~�j,,,,7049,6674,6110,5445,4589,3606,2636,-,�i�p�~�j,,�A�W�A
�ً}�ٗp�n�o���ƗՎ��������^�ϗ��z�i�S���~�j,,,,7730,27625,12657,20228,15523,10425,2330,23,�i�p�~�j,,�ّn
�ً}�ٗp�n�o���ƗՎ��������^����z�i�S���~�j,,,,-19,-3907,-17000,-25395,-15229,-13579,-12677,-8733,�i�p�~�j,,�ّn
�ً}�ٗp�n�o���ƗՎ��������^�N�x���c���i�S���~�j,,,,7711,31429,27085,21918,22211,19057,8710,-,�i�p�~�j,,�ّn
���E���������P���Վ��������^�ϗ��z�i�S���~�j,,,,,41516,89,146,1446,15,5,4,�i�p�~�j,,��E
���E���������P���Վ��������^����z�i�S���~�j,,,,,-3778,-12732,-15702,-5178,-2099,-2074,-1658,�i�p�~�j,,��E
���E���������P���Վ��������^�N�x���c���i�S���~�j,,,,,37737,25094,9538,5806,3722,1654,-,�i�p�~�j,,��E
����Ջً}�������Վ��������^�ϗ��z�i�S���~�j,,,,,15296,3179,49,47,31,18,16,�i�p�~�j,,���
����Ջً}�������Վ��������^����z�i�S���~�j,,,,,-311,-1839,-2782,-619,-1164,-882,-11040,�i�p�~�j,,���
����Ջً}�������Վ��������^�N�x���c���i�S���~�j,,,,,14985,16325,13592,13020,11887,11024,-,�i�p�~�j,,���
�X�ѐ����n�抈���x������^�ϗ��z�i�S���~�j,14,7,11,3,3,0,0,0,-,0,0,0,�i�p�~�j,�X��
�X�ѐ����n�抈���x������^����z�i�S���~�j,-12,-12,-,-,-,-,-2,-,-,-,-,-27,�i�p�~�j,�X��
�X�ѐ����n�抈���x������^�N�x���c���i�S���~�j,15,11,22,25,28,28,27,27,27,27,27,-,�i�p�~�j,�X��
�n���ÍĐ�����^�ϗ��z�i�S���~�j,,,,,5000,11,1942,11,809,4,1,2,�i�p�~�j,�n��
�n���ÍĐ�����^����z�i�S���~�j,,,,,-,-866,-1380,-1132,-2844,-616,-519,-422,�i�p�~�j,�n��
�n���ÍĐ�����^�N�x���c���i�S���~�j,,,,,5000,4145,4707,3585,1550,938,420,-,�i�p�~�j,�n��
�n�掩�E�΍�ً}��������^�ϗ��z�i�S���~�j,,,,,589,68,116,162,144,0,0,-,�i�p�~�j,����
�n�掩�E�΍�ً}��������^����z�i�S���~�j,,,,,-4,-140,-297,-199,-217,-164,-,-58,�i�p�~�j,����
�n�掩�E�΍�ً}��������^�N�x���c���i�S���~�j,,,,,586,514,334,296,222,58,58,-,�i�p�~�j,����
�Đ��\�G�l���M�[���������i����^�ϗ��z�i�S���~�j,,,,,,,,,,1000,-,4,�i�p�~�j,�ăG�l
�Đ��\�G�l���M�[���������i����^����z�i�S���~�j,,,,,,,,,,-,-212,-751,�i�p�~�j,�ăG�l
�Đ��\�G�l���M�[���������i����^�N�x���c���i�S���~�j,,,,,,,,,,1000,788,-,�i�p�~�j,�ăG�l
���v�^�ϗ��z�i�S���~�j,584021,788911,1119858,943270,663065,407534,418434,457105,505211,700133,900759,687230,365909,���v
���v�^����z�i�S���~�j,-438531,-328683,-274720,-352128,-652528,-555491,-465778,-354681,-527942,-477852,-451826,-470217,-556726,���v
���v�^�N�x���c���i�S���~�j,1124585,1584812,2429950,3021092,3031629,2883671,2836327,2938751,2916020,3138301,3587234,3804206,3613389,���v