�p���n�_,�s���{���s�撬���R�[�h,�Ώ۔N�i�a��j,�W���n��,�W���n�ԍ��i�p�r�j,�W���n�ԍ��i�A�ԁj,��s������,�n��,�Z���\��,���N���i�i�~�j,�O�N���i�i�~�j,�ΑO�N�ϓ����i���j,�n�ρi�u�j,�`��敪,�Ԍ��i�䗦�j,���s�i�䗦�j,���p�̌���,�\��,�n��K,�n���K,���ӂ̓y�n�̗��p�̌���,�O�ʓ��H�敪,�O�ʓ��H�̕���,�O�ʓ��H�̕���(m),�O�ʓ��H�̉w�O�敪,�����敪,��������,�K�X,����,������,��v��ʎ{��,��ʎ{�݂Ƃ̋ߐڋ敪,��ʎ{�݂܂ł̓��H�����im),�p�r�敪,�h�Βn��,�w�茚�����i���j,�w��e�ϗ��i���j,�����e�ϗ��l���敪,���敪,�X�і@,�����@,���ʒn�_�敪,�O��n�������s���{���s�撬���R�[�h,�O��n�������ԍ��i�p�r�j,�O��n�������ԍ��i�A�ԁj,�O��n���������i�i�~�j,�ΑO��n�������ϓ����i���j
�Z,13101,5,���c,0,1,���c��,�O�Ԓ��U�ԂQ�T,,"3,340,000","3,240,000",3.1,969,,1,1.5,�����Z��,�r�q�b,10F,,�}���V�����A�Z��A�������������݂���Z��n��,�擹,��,11,,,,�K�X,����,������,������,,500,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,0,2,���c��,�I���䒬�R�ԂQ�V�O,�I���䒬�R�|�R�Q,"2,110,000","2,040,000",3.4,535,,1,1,�����Z��,�q�b,5F,,���w�̃}���V�����A�������������݂���Z��n��,�擹,�k,5.4,,,,�K�X,����,������,�i�c��,,300,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,0,3,���c��,�Z�Ԓ��U�ԂP�O,,"4,280,000","4,150,000",3.1,"2,266",,1,1,�����Z��,�r�q�b,10F,1B,�����w�}���V�����A�������������݂���Z��n��,�擹,�k��,15,,,,�K�X,����,������,�l�c�J,,330,�Q�Z��,�h��,60,400,��,,,,*,13101,0,1,"4,200,000",1.9
�Z,13101,5,���c,0,4,���c��,�x�m���P���ڂW�ԂU,�x�m���P�|�S�|�P�Q,"1,620,000","1,570,000",3.2,142,,1.2,1,�����Z��,�q�b,5F,,��ʏZ��A�����Z��A�������������݂���n��,�擹,�쓌,8,,����,�k��,�K�X,����,������,�ѓc��,,360,�P�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,0,5,���c��,��i�k�Q���ڂU�ԂQ�U,��i�k�Q�|�R�|�Q�T,"3,110,000","3,010,000",3.3,"1,511",��`,1.5,1,�����Z��,�r�q�b,14F,1B,�������A�w�Z�A�}���V�����������݂���Z��n��,�擹,�k,12.5,,����,��,�K�X,����,������,��i��,,450,�P�Z��,�h��,60,400,��,,,,,,,,,
�Z,13101,5,���c,0,6,���c��,���͒��Q���ڂQ�P�ԂP,���͒��Q�|�P�Q�|�W,"1,900,000","1,840,000",3.3,590,��`,1,1,�����Z��,�q�b,4F,,���w�̋����Z��Ǝ����������݂���Z��n��,�擹,��,5.4,,����,��,�K�X,����,������,�i�c��,,240,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,0,7,���c��,��Ԓ��P�U�ԂR,,"3,180,000","3,080,000",3.2,792,,1,1.2,�����Z��,�q�b,14F,2B,�����w�}���V�����̑����ՐÂȏZ��n��,�擹,�쐼,8,,,,�K�X,����,������,������,,220,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,5,1,���c��,��蒬�P���ڂP�P�ԊO,��蒬�P�|�S�|�Q,"14,100,000","14,000,000",0.7,"6,119",��`,1.5,1,������,�r,22F,2B,���w�������r�����������Ԓ��S�I���ƒn��,�s��,�쐼,40,,�O���H,,�K�X,����,������,�|��,�ߐ�,0,����,�h��,80,900,��,,,,,,,,,
�Z,13101,5,���c,5,2,���c��,�ۂ̓��Q���ڂQ�ԂP�O,�ۂ̓��Q�|�S�|�P,"36,700,000","36,700,000",0,"10,027",,1.2,1,���������X��,�r,38F,4B,����X�擙�ɂ���K�̓r�����S�̏��ƒn��,�s��,��,0,�w�O�L��,�l���H,,�K�X,����,������,����,�w�O�L��ږ�,0,����,�h��,80,"1,300",��,,,,,,,,,
�Z,13101,5,���c,5,3,���c��,�_�c�ђ��Q���ڂV�ԂP�T,,"1,330,000","1,290,000",3.1,110,,1,2,�X�܌�������,�q�b,5F,,�����w�̎������A�����Z����݂��鏤�ƒn��,�擹,�k,6,,,,�K�X,����,������,�|��,,400,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,4,���c��,�_�c��{���P�ԂQ�O,,"3,120,000","3,070,000",1.6,289,�s���`,1,2.5,�X�܁A���������Z��,�r�q�b,9F,1B,�����w�̎������r���������w�ߐڂ̏��ƒn��,�s��,��,36,,,,�K�X,����,������,��{��,�ߐ�,0,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,5,���c��,�O�_�c�R���ڂS�V�ԂU,�O�_�c�R�|�W�|�X,"2,540,000","2,450,000",3.7,215,,1.5,1,�X�܁A���������Z��,�r�q�b,10F,,�����w�̓X�܁A�������r�������������ԏ��ƒn��,�擹,�k,27,,�O���H,,�K�X,����,������,���L��,�ߐ�,0,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,6,���c��,�O�_�c�Q���ڂX�ԂP�O,�O�_�c�Q�|�P�R�|�R,"1,200,000","1,160,000",3.4,246,,1,1.2,���������Z��,�q�b,4F,1B,����w�̎������A�����Z����������ԏ��ƒn��,�擹,��,6,,,,�K�X,����,������,���L��,,300,����,�h��,80,500,��,,,,,,,,,
�Z,13101,5,���c,5,7,���c��,�_�c���쒬�P���ڂP�ԂP�O,,"5,660,000","5,570,000",1.6,817,�s���`,1,1.5,��s��������,�r,8F,1B,�����w�̓X�܌��������̌������ԏ��ƒn��,�s��,�k��,36,,�O���H,,�K�X,����,������,�W�H��,�ߐ�,0,����,�h��,80,800,,,,,*,13101,5,25,"5,600,000",1.1
�Z,13101,5,���c,5,8,���c��,�_�c�O�蒬�R���ڂV�ԂW�O,�_�c�O�蒬�R�|�S�|�X,"3,260,000","3,210,000",1.6,285,,1,1,������,�r�q�b,8F,,�����w�̓X�܁A�������r�����������ԏ��ƒn��,�擹,�k��,22,,,,�K�X,����,������,������,,120,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,9,���c��,�����P���ڂP�Q�ԂU�O,,"3,850,000","3,800,000",1.3,"1,602",�s���`,1,2,�X�܁A�����������ԏ�,�r�q�b,10F,1B,�X�܌��������r�����������鏤�ƒn��,�s��,��,27,,����,��,�K�X,����,������,������,,200,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,10,���c��,��i��Q���ڂP�ԂQ�O,��i��Q�|�Q�|�T,"3,370,000","3,290,000",2.4,182,,1,1,�X�܌�������,�q�b,12F,1B,�����w�̎������r�����������ԏ��ƒn��,�s��,�k,27,,,,�K�X,����,������,��i��,,320,����,�h��,80,700,,,,,,,,,,
�Z,13101,5,���c,5,11,���c��,�ѓc���S���ڂP�P�ԂW,�ѓc���S�|�V�|�P�O,"4,110,000","4,020,000",2.2,217,,1,1,�X�܌�������,�r�q�b,9F,,�����w�̓X�܁A�������r�����W�܂鏤�ƒn��,�s��,�k��,27,,,,�K�X,����,������,�ѓc��,,90,����,�h��,80,700,,,,,,,,,,
�Z,13101,5,���c,5,12,���c��,�����ւP���ڂP�P�ԊO,�����ւP�|�S�|�P,"14,800,000","14,600,000",1.4,"3,985",,1,3,�X�܌�������,�r�q�b,17F,2B,��K�͂Ȏ������r�����������ԏ��ƒn��,����,�k��,45,,�O���H,,�K�X,����,������,�Ճm��,�ߐ�,0,����,�h��,80,800,��,,,,,,,,,
�Z,13101,5,���c,5,13,���c��,��{���Q���ڂP�V�Q�ԂR,��{���Q�|�Q�|�P�O,"1,090,000","1,050,000",3.8,112,,1.2,1,������,�r,7F,,���w�̎������r�����������ԏ��ƒn��,�擹,�k��,8,,,,�K�X,����,������,��{��,,270,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,14,���c��,�i�c���Q���ڂW�P�ԂP�O,�i�c���Q�|�P�R�|�P,"8,090,000","7,970,000",1.5,335,��`,2,1,������,�r,9F,,���w�̓X�܌��������r�����������ԏ��ƒn��,�s��,��,40,,�O���H,,�K�X,����,������,�ԍ〈��,,140,����,�h��,80,700,,,,,,,,,,
�Z,13101,5,���c,5,15,���c��,��Ԓ��R�ԂS,,"4,410,000","4,320,000",2.1,628,��`,1,1,���������Ԍ�,�r�q�b,8F,2B,�����w�̓X�܁A�������r�����������ƒn��,�擹,�쐼,16,,,,�K�X,����,������,����,,80,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,16,���c��,�_�c�_�ے��P���ڂQ�X�ԂR�O,,"1,570,000","1,520,000",3.3,226,,1,1.5,�������A�X�܌��Z��,�q�b,5F,1B,���w�̓X�܌��������r�������������鏤�ƒn��,�擹,��,8,,�w�ʓ�,,�K�X,����,������,�_�ے�,,170,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,17,���c��,��c���Q���ڂX�ԂP�V,��c���Q�|�U�|�W,"1,560,000","1,510,000",3.3,203,,1.2,1,���������Z��,�q�b,7F,,���w�������r�����������ԏ��ƒn��,�擹,�k,8,,,,�K�X,����,������,�_�ے�,,170,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,18,���c��,�_�c�O�蒬�R���ڂT�ԂW�O,�_�c�O�蒬�R�|�R�|�R,"1,380,000","1,340,000",3,113,,1,2,������,�q�b,8F,,�����w�̎������r�������������ԏ��ƒn��,�擹,�쓌,8,,,,�K�X,����,������,������,,290,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,19,���c��,�ۂ̓��R���ڂQ�ԊO,�ۂ̓��R�|�R�|�P,"26,800,000","26,800,000",0,"9,827",,1,1.2,�������A�X�܌����ԏꓙ,�r�q�b,9F,4B,��K�͂ȍ��w�������r�����������ԏ��ƒn��,�s��,�k,36,,�l���H,,�K�X,����,������,����,,480,����,�h��,80,"1,300",,,,,*,13101,5,1,"26,800,000",0
�Z,13101,5,���c,5,20,���c��,�ѓc���R���ڂQ�T�ԂQ�O,�ѓc���R�|�P�R�|�P,"3,650,000","3,600,000",1.4,"8,749",�s���`,1,2,������,�r�q�b,23F,2B,���w�̎������r���A�z�e�������������ԏ��ƒn��,�擹,��,25,,����,��,�K�X,����,������,������,,200,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,21,���c��,��蒬�Q���ڂS�ԂQ�O,��蒬�Q�|�Q�|�P,"28,800,000","28,800,000",0,"8,530",��`,1.5,1,�X�܁A�����������ԏ�,�r�q�b,10F,3B,���w�������r�����������Ԓ��S�I�Ɩ����ƒn��,����,��,36,,�O���H,,�K�X,����,������,��蒬,�ߐ�,0,����,�h��,80,"1,300",,,,,,,,,,
�Z,13101,5,���c,5,22,���c��,�_�c�������P�O�P�ԊO,,"9,000,000","8,860,000",1.6,"1,233",,2,1,�X�܁A�����������ԏ�,�r�q�b,16F,2B,�������r���A�X�܂Ȃǂ��������ԉw�O�̏��ƒn��,�擹,��,0,�w�O�L��,�O���H,,�K�X,����,������,�H�t��,�w�O�L��ږ�,0,����,�h��,80,800,��,,,,,,,,,
�Z,13101,5,���c,5,23,���c��,�i�c���Q���ڂQ�V�ԂP,�i�c���Q�|�P�V�|�P�S,"2,500,000","2,450,000",2,446,��`,1,1,�����������ԏ�,�r�q�b,7F,1B,�����w�̎����������������ԏ��ƒn��,�擹,�k��,7.5,,,,�K�X,����,������,�i�c��,,160,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,24,���c��,�b�蒬�Q���ڂQ�ԂQ�W,�b�蒬�Q�|�R�|�P�S,"3,950,000","3,880,000",1.8,229,,1,1.5,�������A�X�܌��Z�,�r�q�b,8F,1B,�����w�̎������r���A�X�܂̌������ԏ��ƒn��,�擹,�쓌,22,,����,�k��,�K�X,����,������,�_�c,,170,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,25,���c��,�L�y���P���ڂP�Q�ԂQ,�L�y���P�|�P�|�R,"21,300,000","21,300,000",0,"3,850",,1,1,����A���������X�ܓ�,�r�q�b,19F,4B,���w�̃z�e���A����A�����������W�܂鏤�ƒn��,�擹,�쐼,18,,����,�쓌,�K�X,����,������,����J,,100,����,�h��,80,900,,,,,,,,,,
�Z,13101,5,���c,5,26,���c��,�_�c�x�͑�Q���ڂP�ԂS�V,,"2,340,000","2,270,000",3.1,438,,1,1,������,�r�q�b,7F,1B,�����w�̎������̂ق��w�Z�A�a�@�����鏤�ƒn��,�擹,�k��,8,,,,�K�X,����,������,�䒃�m��,,190,����,�h��,80,500,,,,,*,13101,5,17,"2,270,000",3.1
�Z,13101,5,���c,5,27,���c��,�_�c�_�ے��Q���ڂQ�ԂP�T,,"5,400,000","5,310,000",1.7,163,,1,2,�X�܁A���������Z��,�r�q�b,9F,1B,�����w�̓X�܁A���������������ԉw�O�̏��ƒn��,�s��,��,33,,,,�K�X,����,������,�_�ے�,�ߐ�,0,����,�h��,80,700,,,,,,,,,,
�Z,13101,5,���c,5,28,���c��,��i�k�S���ڂW�ԂR�V�O,��i�k�S�|�R�|�R�Q,"2,120,000","2,060,000",2.9,231,,1,1.2,���������Z��,�r�q�b,8F,,���w�̎������r���A�w�Z���̍��݂��鏤�ƒn��,�擹,�k��,11.5,,,,�K�X,����,������,�s�c�s���J,,360,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,29,���c��,�����S���ڂS�ԂQ,,"6,310,000","6,210,000",1.6,380,,1,2,������,�r�q�b,9F,1B,�����w�̓X�܁A�������r�����������ԏ��ƒn��,����,��,33,,�w�ʓ�,,�K�X,����,������,����,,200,����,�h��,80,800,,,,,*,13101,5,18,"6,250,000",1
�Z,13101,5,���c,5,30,���c��,��蒬�P���ڂR�ԂR�O,��蒬�P�|�V�|�Q,"26,900,000","26,900,000",0,"6,261",,1,1.5,�������A�W��ꌓ�X�ܓ�,�r�q�b,31F,4B,�����w�������r�����������ԋƖ����x���ƒn��,�s��,��,22,,�O���H,,�K�X,����,������,��蒬,�ߐ�,0,����,�h��,80,"1,300",,,,,,,,,,
�Z,13101,5,���c,5,31,���c��,���_�c�Q���ڂX�ԂP�T,���_�c�Q�|�P�S�|�P�Q,"2,760,000","2,680,000",3,132,,1,2,�X�܌�������,�q�b,4F,,���w�̓X�܁A�������r�������������ԏ��ƒn��,�擹,��,11,,,,�K�X,����,������,�_�c,,200,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,32,���c��,��i�k�S���ڂQ�ԂW,��i�k�S�|�Q�|�U,"5,940,000","5,820,000",2.1,780,,1,1.5,�X�܁A�����������ԏꓙ,�r�q�b,8F,2B,�����w�̓X�܌��������r�����������ԏ��ƒn��,�s��,�쓌,27,,,,�K�X,����,������,�s�c�s���J,�ߐ�,0,����,�h��,80,700,,,,,,,,,,
�Z,13101,5,���c,5,33,���c��,�_�c�i���Q���ڂP�X�ԂQ�T,,"1,710,000","1,660,000",3,79,,1,2,�������A�Z��Ԍ�,�r,6F,,���K�͂Ȏ��������Z����������鏤�ƒn��,�擹,��,8,,,,�K�X,����,������,���쒬,,180,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,34,���c��,�_�c���y���Q���ڂS�ԂQ,�_�c���y���Q�|�T�|�S,"1,650,000","1,600,000",3.1,467,,1,2,���������Ԍ�,�q�b,8F,,�����w�������r���̂ق��w�Z�������鏤�ƒn��,�擹,�쐼,11,,�w�ʓ�,,�K�X,����,������,������,,440,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,35,���c��,���_�c�R���ڂU�ԂQ,���_�c�R�|�R�|�P�O,"1,010,000","970,000",4.1,114,,1,2,�����������ԏ�,�r,7F,,�����w�������r���A�q�ɓ������݂��鏤�ƒn��,�擹,��,11,,,,�K�X,����,������,�󑐋�,,290,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,36,���c��,���͒��P���ڂP�ԂU,���͒��P�|�R�|�P�Q,"2,860,000","2,780,000",2.9,174,,1,2,�X�܌�������,�r�q�b,8F,1B,�����w�̓X�܁A�����������������ԏ��ƒn��,�擹,�k,11,,,,�K�X,����,������,������,,220,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,37,���c��,�O�_�c�P���ڂT�U�ԂQ,�O�_�c�P�|�P�U�|�W,"5,480,000","5,350,000",2.4,940,,1,1.5,�X�܌�������,�r�q�b,9F,2B,�����w�̓X�܌��������r�����������ԏ��ƒn��,�擹,�k,22,,,,�K�X,����,������,�H�t��,,120,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,38,���c��,���K���Q���ڂQ�Q�ԂQ,���K���Q�|�P�|�S,"13,400,000","13,200,000",1.5,"1,998",,1,2,�X�܁A�����������ԏ�,�r�q�b,11F,2B,��K�͂Ȏ������r�����������ԏ��ƒn��,�擹,�k��,43,,,,�K�X,����,������,������,�ߐ�,0,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,39,���c��,�O�_�c�T���ڂT�P�ԂR�O,�O�_�c�T�|�Q�|�P�P,"1,200,000","1,170,000",2.6,198,,1,2,���������Ԍ�,�q�b,7F,1B,�����w�̎������r���A�X�ܓ������݂��鏤�ƒn��,�擹,��,8,,�w�ʓ�,,�K�X,����,������,���L��,,140,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,40,���c��,��Ԓ��P�R�ԂW,,"2,770,000","2,700,000",2.6,210,,1,2.5,�X�܌�������,�r�q�b,8F,,�X�܌��������A�}���V�����������݂��鏤�ƒn��,�擹,�k��,11,,,,�K�X,����,������,������,,110,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,41,���c��,�_�c�ђ��P���ڂU�ԂP�O,,"5,400,000","5,340,000",1.1,"1,084",,1,1.2,������,�r,10F,1B,���w�̎������r���������������ԏ��ƒn��,�s��,��,33,,�O���H,,�K�X,����,������,���쒬,,150,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,42,���c��,�_�c�ђ��R���ڂP�W�ԂR�O,,"3,700,000","3,640,000",1.6,751,,1,1.2,���ԏꌓ������,�r�q�b,8F,,�����w�̎������r�������������ԏ��ƒn��,�擹,��,22,,�w�ʓ�,,�K�X,����,������,�_�ے�,,290,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,43,���c��,�_�c�x�͑�R���ڂR�ԂP�V,,"1,490,000","1,450,000",2.8,109,,1,1.5,�����������ԏ�,�q�b,6F,1B,���w�������r�������������ԏ��ƒn��,�擹,��,6,,,,�K�X,����,������,�V�䒃�m��,,140,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,44,���c��,��i��S���ڂP�P�ԂP�O�O,��i��S�|�Q�|�P�Q,"1,150,000","1,120,000",2.7,140,,1.5,1,���������Ԍ�,�q�b,5F,,���w�̎������r���A�Z������݂��鏤�ƒn��,�擹,�k��,6,,,,�K�X,����,������,�s�c�s���J,,180,����,�h��,80,500,,,,,,,,,,
�Z,13101,5,���c,5,45,���c��,�_�c���v�Ԓ��R���ڂQ�S�ԂR�O,,"1,620,000","1,560,000",3.8,236,,1,2,������,�r�q�b,7F,,�����w�̓X�܁A�������r���̑������ƒn��,�擹,�k,15,,�w�ʓ�,,�K�X,����,������,�H�t��,,340,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,46,���c��,���K���P���ڂS�ԊO,���K���P�|�Q�|�P,"14,200,000","14,100,000",0.7,"1,755",,1.2,1,�����������ԏ�,�r�q�b,11F,2B,���w�̎������r�����������ԏ��ƒn��,�s��,�k��,44,,�O���H,,�K�X,����,������,���K��,�ߐ�,0,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,47,���c��,���_�c�P���ڂR�P�ԂU,���_�c�P�|�P�|�V,"4,590,000","4,510,000",1.8,843,,1,2,������,�r�q�b,9F,1B,���w�̓X�܎������r�����������ԏ��ƒn��,�s��,�k,27,,,,�K�X,����,������,��蒬,,300,����,�h��,80,800,,,,,,,,,,
�Z,13101,5,���c,5,48,���c��,�L�y���P���ڂP�S�ԂP�U�O,�L�y���P�|�Q�|�X,"3,980,000","3,980,000",0,87,,1,2,�X�܁A���������q��,�r,8F,,�����w�̈��H�X�܃r�������������ԏ��ƒn��,�擹,�쓌,8,,�w�ʓ�,,�K�X,����,������,����J,,160,����,�h��,80,900,,,,,,,,,,
�Z,13101,5,���c,5,49,���c��,�_�c�������S�V�ԂP,,"1,980,000","1,910,000",3.7,104,,1,1,�X�܌�������,�q�b,7F,,�����K�͂̓X�܁A�������r�����������ԏ��ƒn��,�擹,�쐼,11,,����,�쓌,�K�X,����,������,�_�c,,160,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,50,���c��,�I���䒬�P�ԂS�O,�I���䒬�P�|�P,"3,090,000","3,020,000",2.3,"2,587",,1,1.5,�X�܌�������,�r�q�b,7F,2B,���w�X�ܕt�������r���A�z�e�������������Ԓn��,�擹,��,11,,,,�K�X,����,������,�i�c��,,150,�Q�Z��,���h,60,300,,,,,,,,,,
�Z,13101,5,���c,5,51,���c��,�����T���ڂV�ԂP�O,,"1,830,000","1,790,000",2.2,"2,658",�s���`,2.5,1,���������Ԍ�,�r�q�b,7F,2B,���w�̎������r�����������ԏ��ƒn��,�擹,�쐼,7,,,,�K�X,����,������,����,,400,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13101,5,���c,5,52,���c��,�O�_�c�Q���ڂU�O�ԂP�O,�O�_�c�Q�|�X�|�P�O,"2,220,000","2,150,000",3.3,262,,1,1.5,���������q��,�r,8F,1B,�����w�̓X�܌����������������ԏ��ƒn��,�s��,��,22,,,,�K�X,����,������,���L��,,400,����,�h��,80,600,,,,,,,,,,
�Z,13101,5,���c,5,53,���c��,�_�c�_�ے��P���ڂQ�O�ԂU,,"776,000","753,000",3.1,46,,1,2,�X�܌��Z��,�r,3F,,���K�͂̓X�܌��Z��������׊X�H�������ƒn��,�擹,�쐼,3,,,,�K�X,����,������,�_�ے�,,170,����,�h��,80,500,,,,,,,,,,
�Z,13102,5,����,0,1,������,�����Q���ڂP�U�P�W��,�����Q�|�P�U�|�X,"1,030,000","1,000,000",3,82,,1,1.5,�������A��Ə����Z��,�q�b,5F,,��ʏZ��A�����w�X�܌������Z��݂̏Z��n��,�擹,�k��,10.9,,,,�K�X,����,������,����,,300,�Q�Z��,�h��,80,400,,,,,,,,,,
�Z,13102,5,����,0,2,������,���Β��T�Q�W�ԂQ,���Β��T�|�P�X,"1,790,000","1,710,000",4.7,435,,1,2,�f�Ï��A�����Z�������,�q�b,8F,,�}���V�����A�������A�X�ܓ������݂���Z��n��,�擹,�쐼,13,,,,�K�X,����,������,�z�n,,430,�Q�Z��,�h��,60,400,,,,,,,,,,
�Z,13102,5,����,0,3,������,���ǂ��R���ڂS�P�X�ԂP,���ǂ��R�|�S�|�P�W,"1,410,000","1,350,000",4.4,799,,1.2,1,�����Z��X��,�r�q�b,10F,1B,�����w�}���V�����A���Ə��������݂���Z��n��,�擹,�k��,10.9,,,,�K�X,����,������,���ǂ�,,200,�Q�Z��,�h��,80,400,,,,,,,,,,
�Z,13102,5,����,0,4,������,�����R���ڂQ�T�O�R��,�����R�|�Q�T�|�R,"1,390,000","1,330,000",4.5,558,,1,1,�����Z��,�q�b,9F,,�����w�̃}���V�����A�Z������݂���Z��n��,�擹,�쓌,10.9,,,,�K�X,����,������,���ǂ�,,500,�Q�Z��,�h��,80,400,,,,,*,13102,0,2,"1,360,000",2.2
�Z,13102,5,����,0,5,������,�ςR���ڂQ�Q�ԂX,�ςR�|�P�P�|�P�R,"918,000","890,000",3.1,59,,1,2,�Z��,�k�r,4F,,���K�͂Ȉ�ʏZ��A���Ə��������݂���Z��n��,�擹,�k��,10.9,,,,�K�X,����,������,����,,160,�P�Z��,�h��,80,400,,,,,,,,,,
�Z,13102,5,����,0,6,������,�ςR���ڂT�ԂP�O,�ςR�|�R�|�X,"2,100,000","2,020,000",4,717,,1,1,�����Z��,�q�b,12F,,���w�}���V�������������ԗ��֐��̗ǂ��Z��n��,�s��,�k��,36.3,,�O���H,,�K�X,����,������,����,,120,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,0,7,������,�ςQ���ڂQ�O�W�ԂP,�ςQ�|�P�Q�|�P�Q,"1,360,000","1,310,000",3.8,742,,1,2,�����Z��,�r�q�b,8F,,�}���V�����A��ʏZ��A�X�ܓ������݂���n��,�擹,�k��,10.9,,,,�K�X,����,������,����,,230,�Q�Z��,�h��,80,400,,,,,,,,,,
�Z,13102,5,����,0,8,������,���C�T���ڂP�ԂS,���C�T�|�P�|�X,"1,140,000","1,090,000",4.6,"4,158",,1.2,1,�����Z����ԏ�,�r�q�b,20F,,���w�}���V�����̂ق������p�n�������Z��n��,�擹,�쓌,20,,�O���H,,�K�X,����,������,���ǂ�,,900,����,�h��,80,500,,,,,*,13102,0,3,"1,120,000",1.8
�Z,13102,5,����,0,9,������,���{�����F�P�O�ԂQ,���{�����F�Q�|�R,"1,340,000","1,290,000",3.9,880,�s���`,1,2,�����Z��,�r�q�b,12F,,�����w�̋����Z��������ԏZ��n��,�擹,�쓌,11,,����,�k��,�K�X,����,������,���V�{�O,,370,����,�h��,80,500,,,,,,,,,,
�Z,13102,5,����,5,1,������,����Q���ڂQ�P�R�ԂP�S,����Q�|�P�U�|�P�Q,"3,210,000","3,130,000",2.6,340,,1,2,�X�܌�������,�r�q�b,8F,1B,�����w�̓X�܁A�������r�����������ƒn��,�擹,�쐼,15,,����,�k��,�K�X,����,������,�����,,230,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,5,2,������,����U���ڂS�ԂP�R�O,����U�|�W�|�R,"28,500,000","28,200,000",1.1,260,,1,1.2,�X��,�r,10F,1B,���w�̓X�܁A�X�܌������������������ԏ��ƒn��,�擹,�k��,14.5,,����,�쓌,�K�X,����,������,���,,150,����,�h��,80,700,��,,,,*,13102,5,14,"28,300,000",0.7
�Z,13102,5,����,5,3,������,�����P���ڂP�T��,�����P�|�P�T�|�P,"7,650,000","7,570,000",1.1,"1,375",,1,1.2,������,�r�q�b,14F,2B,���w�̎������r�����������ԏ��ƒn��,�s��,�k��,44,,�l���H,,�K�X,����,������,��,,100,����,�h��,80,800,,,,,,,,,,
�Z,13102,5,����,5,4,������,����R���ڂR�ԂP,����R�|�V�|�P,"16,200,000","16,000,000",1.3,290,,1.2,1,�X��,�r,6F,,�����w�̓X�܁A�������r�����������ƒn��,�擹,�k��,14.5,,����,�k��,�K�X,����,������,���,,160,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,5,������,�����P���ڂP�ԂP�O,,"22,400,000","22,200,000",0.9,"1,948",,2,1,���z��,,,,�����w�������r�������������Ԓ��S�I���ƒn��,�s��,�k��,44,,�O���H,,�K�X,����,������,����,,300,����,�h��,80,800,,,,,,,,,,
�Z,13102,5,����,5,6,������,���{���v�����X�ԂQ�O,���{���v�����P�Q�|�W,"2,050,000","1,990,000",3,379,,1,2,������,�r�q�b,9F,1B,�����w�̓X�܁A�������r�������������ԏ��ƒn��,�擹,�k��,33,,,,�K�X,����,������,�����{��,,230,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,7,������,���d�F�P���ڂP�O�T�ԂX,���d�F�P�|�T�|�X,"8,320,000","8,200,000",1.5,316,,1,3,�X�܌�������,�r�q�b,9F,1B,�����w�̓X�܁A�������r�����������ԏ��ƒn��,�擹,�쓌,11,,����,�쐼,�K�X,����,������,���{��,,160,����,�h��,80,800,��,,,,,,,,,
�Z,13102,5,����,5,8,������,���{���R���ڂP�P�ԂP,���{���R�|�P�P�|�P,"8,080,000","7,970,000",1.4,"1,376",,1,1.2,������,�r�q�b,10F,1B,�����w�̎������r�����������ԏ��ƒn��,�s��,�쓌,44,,�O���H,,�K�X,����,������,���{��,,330,����,�h��,80,800,,,,,,,,,,
�Z,13102,5,����,5,9,������,���{���l�`���P���ڂP�X�ԂP�W,,"3,090,000","3,000,000",3,121,,1,1.5,���z��,,,,�����w�̓X�܁A�������������������ԏ��ƒn��,�擹,�k��,27,,����,�쓌,�K�X,����,������,�l�`��,,60,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,10,������,�z�n�T���ڂQ�ԂP�P�O,�z�n�T�|�R�|�R,"2,630,000","2,580,000",1.9,"2,543",��`,1,1,�X�܁A�����������ԏ�,�r�q�b,14F,2B,�����w�̓X�܁A�����������������ԏ��ƒn��,�s��,�쓌,33,,����,�쐼,�K�X,����,������,�z�n�s��,,230,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,5,11,������,���{�������P�R�R�ԊO,���{�������P�R�|�P,"5,600,000","5,530,000",1.3,"1,105",,1.5,1,�X�܌�������,�r�q�b,9F,2B,���w�̎������r�����������Ԋ������ƒn��,�s��,�k��,33,,�l���H,,�K�X,����,������,���꒬,�ߐ�,0,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,12,������,���{�����`�n���P�O�Q�ԂV�O,���{�����`�n���P�Q�|�Q,"3,020,000","2,950,000",2.4,149,,1,2,�X�܁A���������Z��,�r�q�b,10F,,�����w�̓X�܁A�������r�����������ԏ��ƒn��,�擹,�쐼,22,,,,�K�X,����,������,���`�n��,�ߐ�,0,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,13,������,���ǂ��S���ڂQ�O�P��,���ǂ��S�|�Q�|�P�S,"2,100,000","2,030,000",3.4,471,,1,1.5,�X�܌������Z��,�q�b,12F,,�����w�̓X�܌������Z����������ԏ��ƒn��,�擹,�k��,36,,,,�K�X,����,������,���ǂ�,,120,����,�h��,80,600,��,,,,,,,,,
�Z,13102,5,����,5,14,������,�V�x�P���ڂT�ԂP,�V�x�P�|�X�|�P,"2,250,000","2,200,000",2.3,207,,1,1.2,�X�܌�������,�r,8F,,�������r�����̂ق������Z����������ԏ��ƒn��,�擹,�k��,18,,����,�k��,�K�X,����,������,�V�x��,,190,����,�h��,80,600,,,,,*,13102,5,9,"2,210,000",1.8
�Z,13102,5,����,5,15,������,���{���a�k���P���ڂP�U�ԂT�O,���{���a�k���P�|�P�U�|�P�P,"2,400,000","2,330,000",3,275,�s���`,1,1.2,�X�܌�������,�r�q�b,10F,1B,�����w�̓X�܁A�������r�����������ԏ��ƒn��,�s��,�쓌,33,,�w�ʓ�,,�K�X,����,������,���V�{�O,,200,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,16,������,���{���{���S���ڂP�T�ԂR,���{���{���S�|�P�|�P�P,"5,800,000","5,720,000",1.4,330,,1,1,�����������ԏ�,�r�q�b,9F,1B,���w�̓X�܁A�������r���������������ƒn��,����,�쓌,27,,,,�K�X,����,������,�V���{��,�ߐ�,0,����,�h��,80,800,,,,,*,13102,5,4,"5,750,000",0.9
�Z,13102,5,����,5,17,������,�V��P���ڂT�ԂP�S,�V��P�|�P�V�|�Q�V,"2,420,000","2,360,000",2.5,195,,1.5,1,�X�܁A���������Z�,�r�q�b,11F,,�����w�̎������r�����������ԘH�����ƒn��,�s��,�쐼,33,,,,�K�X,����,������,���꒬,,250,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,18,������,����S���ڂP�O�R�ԂP�O,����S�|�Q�|�P�T,"28,600,000","28,200,000",1.4,829,�s���`,1,2.5,�X�܌�������,�r�q�b,12F,3B,���w�̓X�܁A�������r�����������S���ƒn��,�s��,�k��,30,,�O���H,,�K�X,����,������,���,�ߐ�,0,����,�h��,80,800,��,,,,,,,,,
,13102,5,����,5,19,������,�z�n�Q���ڂP�S�O�S�ԂU,�z�n�Q�|�P�S�|�T,"2,160,000",,,241,,1.2,1,�X�܁A���������Z�,�r�q�b,8F,,�����w�X�܌������������������鏤�ƒn��,�擹,�k��,11,,,,�K�X,����,������,�z�n,,90,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,5,20,������,���{���l�`���Q���ڂQ�P�ԂP�O,���{���l�`���Q�|�Q�P�|�P�O,"1,860,000","1,800,000",3.3,147,,1,2,�X�܁A���������Z��,�r,7F,,�����w�̓X�܁A�������r�������������ƒn��,�擹,�쓌,15,,,,�K�X,����,������,�l�`��,,160,����,�h��,80,500,,,,,*,13102,5,20,"1,810,000",2.8
�Z,13102,5,����,5,21,������,�V��Q���ڂP�O�P�ԂP�O�O,�V��Q�|�P�Q�|�P�T,"2,260,000","2,200,000",2.7,458,��`,1.5,1,�����������ԏ�,�r�q�b,8F,1B,�����w�̓X�܁A�����������������ƒn��,�擹,�쐼,22,,����,�쓌,�K�X,����,������,�����x,,380,����,�h��,80,500,,,,,,,,,,
�Z,13102,5,����,5,22,������,����S���ڂQ�ԂS,����S�|�T�|�U,"53,800,000","53,000,000",1.5,454,,1,2.5,�X��,�r,8F,2B,���w�̓X�܎������r�����������ԏ��ƒn��,����,�쓌,27,,�w�ʓ�,,�K�X,����,������,���,�ߐ�,0,����,�h��,80,800,��,,,,,,,,,
�Z,13102,5,����,5,23,������,����V���ڂP�ԂQ�O,����V�|�X�|�P�X,"38,600,000","38,200,000",1,426,,1,2.5,�X��,�q�b,5F,,�����w�̓X�܃r�������������Ԕɉ؂ȏ��ƒn��,����,�k��,27,,�w�ʓ�,,�K�X,����,������,���,,260,����,�h��,80,800,��,,,,,,,,,
�Z,13102,5,����,5,24,������,���{�����꒬�Q���ڂP�O�ԂR,���{�����꒬�Q�|�S�|�U,"2,240,000","2,170,000",3.2,148,,1,1.5,�X�܌�������,�r�q�b,8F,,�����w�̓X�܁A�������r�����������ԏ��ƒn��,�擹,�쓌,11,,,,�K�X,����,������,���꒬,,100,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,5,25,������,���{���x�򒬂P�O�ԂP�P,���{���x�򒬂V�|�P�T,"1,580,000","1,530,000",3.3,111,,1,2,������,�r�q�b,9F,,���w�̉c�Ə��A�������r�����������ԏ��ƒn��,�擹,�쓌,11,,,,�K�X,����,������,�l�`��,,280,����,�h��,80,600,,,,,,,,,,
�Z,13102,5,����,5,26,������,�����x�P���ڂP�O�T�ԂT,�����x�P�|�X�|�V,"4,590,000","4,510,000",1.8,296,,1,2,������,�q�b,10F,,���w�̓X�܌����������������ԏ��ƒn��,�擹,�쐼,33,,�w�ʓ�,,�K�X,����,������,�����x,,150,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,27,������,����Q���ڂP�O�R�ԂU,����Q�|�R�|�P�W,"5,710,000","5,650,000",1.1,105,,1,1.5,�X�܁A���������Z�,�q�b,6F,1B,���w�̎������r���A�X�ܓ����������ԏ��ƒn��,�擹,�k��,8,,,,�K�X,����,������,����꒚��,,90,����,�h��,80,700,,,,,,,,,,
�Z,13102,5,����,5,28,������,���d�F�Q���ڂP�O�ԂP�O,���d�F�Q�|�P�O�|�P�V,"13,100,000","12,900,000",1.6,"1,724",�s���`,1,1.2,������,�r�q�b,12F,4B,���w�������r���̒��A���ԏ�������鏤�ƒn��,�s��,�k��,36,,�O���H,,�K�X,����,������,�L�y��,,320,����,�h��,80,800,��,,,,,,,,,
�Z,13102,5,����,5,29,������,����Q���ڂQ�ԂP�X�O,����Q�|�U�|�V,"39,500,000","39,100,000",1,353,,1,1,�X�܌�������,�q�b,8F,1B,�����w�̓X�܁A�X�܌����������������ԏ��ƒn��,����,�쓌,27,,,,�K�X,����,������,����꒚��,�ߐ�,0,����,�h��,80,800,��,,,,*,13102,5,13,"39,300,000",0.5
�Z,13102,5,����,5,30,������,�V��P���ڂQ�O�W�ԂS,�V��P�|�P�P�|�T,"1,140,000","1,100,000",3.6,138,,1,1.5,�������A�H�ꌓ�Z��,�q�b,5F,,����w�������r���A������������݂��鏤�ƒn��,�擹,�쓌,8,,,,�K�X,����,������,���꒬,,450,����,�h��,80,500,,,,,,,,,,