�p���n�_,�s���{���s�撬���R�[�h,�Ώ۔N�i�a��j,�W���n��,�W���n�ԍ��i�p�r�j,�W���n�ԍ��i�A�ԁj,��s������,�n��,�Z���\��,���N���i�i�~�j,�O�N���i�i�~�j,�ΑO�N�ϓ����i���j,�n�ρi�u�j,�`��敪,�Ԍ��i�䗦�j,���s�i�䗦�j,���p�̌���,�\��,�n��K,�n���K,���ӂ̓y�n�̗��p�̌��� ,�O�ʓ��H�敪,�O�ʓ��H�̕���,�O�ʓ��H�̕���(m),�O�ʓ��H�̉w�O�敪,�����敪,��������,�K�X,����,������,��v��ʎ{�� ,��ʎ{�݂Ƃ̋ߐڋ敪,��ʎ{�݂܂ł̓��H�����im�j,�p�r�敪,�h�Βn��,�w�茚�����i���j,�w��e�ϗ��i���j,�����e�ϗ��l���敪,���敪,�X�і@,�����@,���ʒn�_�敪 ,�O��n�������s���{���s�撬���R�[�h,�O��n�������ԍ��i�p�r�j,�O��n�������ԍ��i�A�ԁj,�O��n���������i�i�~�j,�ΑO��n�������ϓ����i���j
"��","13101","4","���c","00","1","���c��","�O�Ԓ��U�ԂQ�T","","3240000","3160000","2.5","969","�����`",1,1.5,"�����Z��","SRC","10","0","�}���V�����A�Z��A�������������݂���Z��n��","�擹","��","110",,,,"�L","�L","�L","������",,"500","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","00","2","���c��","�I���䒬�R�ԂQ�V�O","�I���䒬�R�|�R�Q","2040000","2000000","2","535",,1,1,"�����Z��","RC","5","0","���w�̃}���V�����A�������������݂���Z��n��","�擹","�k","54",,,,"�L","�L","�L","�i�c��",,"300","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","00","3","���c��","�Z�Ԓ��U�ԂP�O","","4150000","4050000","2.5","2266","�����`",1,1,"�����Z��","SRC","10","1","�����w�}���V�����A�������������݂���Z��n��","�擹","�k��","150",,,,"�L","�L","�L","�l�c�J",,"330","��Q��Z���n��","�h�Βn��",60,400,"1","�s�X�����",,,"1","13101","00","1","4100000","1.2"
"��","13101","4","���c","00","4","���c��","�x�m���P���ڂW�ԂU","�x�m���P�|�S�|�P�Q","1570000","1540000","1.9","142","�����`",1.2,1,"�����Z��","RC","5","0","��ʏZ��A�����Z��A�������������݂���n��","�擹","�쓌","80",,"����","�k��","�L","�L","�L","�ѓc��",,"360","��P��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","00","5","���c��","��i�k�Q���ڂU�ԂQ�U","��i�k�Q�|�R�|�Q�T","3010000","2960000","1.7","1511","��`",1.5,1,"�����Z��","SRC","14","1","�������A�w�Z�A�}���V�����������݂���Z��n��","�擹","�k","125",,"����","��","�L","�L","�L","��i��",,"450","��P��Z���n��","�h�Βn��",60,400,"1","�s�X�����",,,"0","00000","00","0","0","0"
"","13101","4","���c","00","6","���c��","���͒��Q���ڂQ�P�ԂP","���͒��Q�|�P�Q�|�W","1840000","","","590","��`",1,1,"�����Z��","RC","4","0","���w�̋����Z��Ǝ����������݂���Z��n��","�擹","��","54",,"����","��","�L","�L","�L","�i�c��",,"240","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","00","7","���c��","��Ԓ��P�U�ԂR","","3080000","3030000","1.7","792",,1,1.2,"�����Z��","RC","14","2","�����w�}���V�����̑����ՐÂȏZ��n��","�擹","�쐼","80",,,,"�L","�L","�L","������",,"220","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","1","���c��","��蒬�P���ڂP�P�ԊO","��蒬�P�|�S�|�Q","14000000","14000000","0","6119","��`",1.5,1,"������","S","22","2","���w�������r�����������Ԓ��S�I���ƒn��","�s��","�쐼","400",,"�O���H",,"�L","�L","�L","�|��","�ߐ�","0","���ƒn��","�h�Βn��",80,900,"1","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","2","���c��","�ۂ̓��Q���ڂQ�ԂP�O","�ۂ̓��Q�|�S�|�P","36700000","37200000","-1.3","10027","�����`",1.2,1,"���������X��","S","38","4","����X�擙�ɂ���K�̓r�����S�̏��ƒn��","�s��","��","0","�w�O�L��","�l���H",,"�L","�L","�L","����","�w�O�L��ږ�","0","���ƒn��","�h�Βn��",80,1300,"1","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","3","���c��","�_�c�ђ��Q���ڂV�ԂP�T","","1290000","1300000","-0.8","110","�����`",1,2,"�X�܌�������","RC","5","0","�����w�̎������A�����Z����݂��鏤�ƒn��","�擹","�k","60",,,,"�L","�L","�L","�|��",,"400","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","4","���c��","�_�c��{���P�ԂQ�O","","3070000","3090000","-0.6","289","�s���`",1,2.5,"�X�܁A���������Z��","SRC","9","1","�����w�̎������r���������w�ߐڂ̏��ƒn��","�s��","��","360",,,,"�L","�L","�L","��{��","�ߐ�","0","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","5","���c��","�O�_�c�R���ڂS�V�ԂU","�O�_�c�R�|�W�|�X","2450000","2490000","-1.6","215","�����`",1.5,1,"�X�܁A���������Z��","SRC","10","0","�����w�̓X�܁A�������r�������������ԏ��ƒn��","�擹","�k","270",,"�O���H",,"�L","�L","�L","���L��","�ߐ�","0","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"2","00000","00","0","0","0"
"��","13101","4","���c","05","6","���c��","�O�_�c�Q���ڂX�ԂP�O","�O�_�c�Q�|�P�R�|�R","1160000","1160000","0","246","�����`",1,1.2,"���������Z��","RC","4","1","����w�̎������A�����Z����������ԏ��ƒn��","�擹","��","60",,,,"�L","�L","�L","���L��",,"300","���ƒn��","�h�Βn��",80,500,"1","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","7","���c��","�_�c���쒬�P���ڂP�ԂP�O","","5570000","5650000","-1.4","817","�s���`",1,1.5,"��s��������","S","8","1","�����w�̓X�܌��������̌������ԏ��ƒn��","�s��","�k��","360",,"�O���H",,"�L","�L","�L","�W�H��","�ߐ�","0","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"1","13101","05","25","5600000","-.5"
"��","13101","4","���c","05","8","���c��","�_�c�O�蒬�R���ڂV�ԂW�O","�_�c�O�蒬�R�|�S�|�X","3210000","3260000","-1.5","285","�����`",1,1,"������","SRC","8","0","�����w�̓X�܁A�������r�����������ԏ��ƒn��","�擹","�k��","220",,,,"�L","�L","�L","������",,"120","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","9","���c��","�����P���ڂP�Q�ԂU�O","","3800000","3840000","-1","1602","�s���`",1,2,"�X�܁A�����������ԏ�","SRC","10","1","�X�܌��������r�����������鏤�ƒn��","�s��","��","270",,"����","��","�L","�L","�L","������",,"200","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","10","���c��","��i��Q���ڂP�ԂQ�O","��i��Q�|�Q�|�T","3290000","3320000","-0.9","182","�����`",1,1,"�X�܌�������","RC","12","1","�����w�̎������r�����������ԏ��ƒn��","�s��","�k","270",,,,"�L","�L","�L","��i��",,"320","���ƒn��","�h�Βn��",80,700,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","11","���c��","�ѓc���S���ڂP�P�ԂW","�ѓc���S�|�V�|�P�O","4020000","4080000","-1.5","217","�����`",1,1,"�X�܌�������","SRC","9","0","�����w�̓X�܁A�������r�����W�܂鏤�ƒn��","�s��","�k��","270",,,,"�L","�L","�L","�ѓc��",,"90","���ƒn��","�h�Βn��",80,700,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","12","���c��","�����ւP���ڂP�P�ԊO","�����ւP�|�S�|�P","14600000","14600000","0","3985","�����`",1,3,"�X�܌�������","SRC","17","2","��K�͂Ȏ������r�����������ԏ��ƒn��","����","�k��","450",,"�O���H",,"�L","�L","�L","�Ճm��","�ߐ�","0","���ƒn��","�h�Βn��",80,800,"1","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","13","���c��","��{���Q���ڂP�V�Q�ԂR","��{���Q�|�Q�|�P�O","1050000","1070000","-1.9","112","�����`",1.2,1,"������","S","7","0","���w�̎������r�����������ԏ��ƒn��","�擹","�k��","80",,,,"�L","�L","�L","��{��",,"270","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","14","���c��","�i�c���Q���ڂW�P�ԂP�O","�i�c���Q�|�P�R�|�P","7970000","8100000","-1.6","335","��`",2,1,"������","S","9","0","���w�̓X�܌��������r�����������ԏ��ƒn��","�s��","��","400",,"�O���H",,"�L","�L","�L","�ԍ〈��",,"140","���ƒn��","�h�Βn��",80,700,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","15","���c��","��Ԓ��R�ԂS","","4320000","4350000","-0.7","628","��`",1,1,"���������Ԍ�","SRC","8","2","�����w�̓X�܁A�������r�����������ƒn��","�擹","�쐼","160",,,,"�L","�L","�L","����",,"80","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","16","���c��","�_�c�_�ے��P���ڂQ�X�ԂR�O","","1520000","1540000","-1.3","226","�����`",1,1.5,"�������A�X�܌��Z��","RC","5","1","���w�̓X�܌��������r�������������鏤�ƒn��","�擹","��","80",,"�w�ʓ�",,"�L","�L","�L","�_�ے�",,"170","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","17","���c��","��c���Q���ڂX�ԂP�V","��c���Q�|�U�|�W","1510000","1530000","-1.3","203","�����`",1.2,1,"���������Z��","RC","7","0","���w�������r�����������ԏ��ƒn��","�擹","�k","80",,,,"�L","�L","�L","�_�ے�",,"170","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","18","���c��","�_�c�O�蒬�R���ڂT�ԂW�O","�_�c�O�蒬�R�|�R�|�R","1340000","1350000","-0.7","113","�����`",1,2,"������","RC","8","0","���w�̎������r�����������ԏ��ƒn��","�擹","�쓌","80",,,,"�L","�L","�L","������",,"290","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","19","���c��","�ۂ̓��R���ڂQ�ԊO","�ۂ̓��R�|�R�|�P","26800000","27200000","-1.5","9827","�����`",1,1.2,"�������A�X�܌����ԏꓙ","SRC","9","4","��K�͂ȍ��w�������r�����������ԏ��ƒn��","�s��","�k","360",,"�l���H",,"�L","�L","�L","����",,"480","���ƒn��","�h�Βn��",80,1300,"","�s�X�����",,,"1","13101","05","1","26900000","-.4"
"��","13101","4","���c","05","20","���c��","�ѓc���R���ڂQ�T�ԂQ�O","�ѓc���R�|�P�R�|�P","3600000","3650000","-1.4","8749","�s���`",1,2,"������","SRC","23","2","���w�̎������r���A�z�e�������������ԏ��ƒn��","�擹","��","250",,"����","��","�L","�L","�L","������",,"200","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","21","���c��","��蒬�Q���ڂS�ԂQ�O","��蒬�Q�|�Q�|�P","28800000","29000000","-0.7","8530","��`",1.5,1,"�X�܁A�����������ԏ�","SRC","10","3","���w�������r�����������Ԓ��S�I�Ɩ����ƒn��","����","��","360",,"�O���H",,"�L","�L","�L","��蒬","�ߐ�","0","���ƒn��","�h�Βn��",80,1300,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","22","���c��","�_�c�������P�O�P�ԊO","","8860000","9010000","-1.7","1233","�����`",2,1,"�X�܁A�����������ԏ�","SRC","16","2","�������r���A�X�܂Ȃǂ��������ԉw�O�̏��ƒn��","�擹","��","0","�w�O�L��","�O���H",,"�L","�L","�L","�H�t��","�w�O�L��ږ�","0","���ƒn��","�h�Βn��",80,800,"1","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","23","���c��","�i�c���Q���ڂQ�V�ԂP","�i�c���Q�|�P�V�|�P�S","2450000","2480000","-1.2","446","��`",1,1,"�����������ԏ�","SRC","7","1","�����w�̎����������������ԏ��ƒn��","�擹","�k��","75",,,,"�L","�L","�L","�i�c��",,"160","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","24","���c��","�b�蒬�Q���ڂQ�ԂQ�W","�b�蒬�Q�|�R�|�P�S","3880000","3940000","-1.5","229","�����`",1,1.5,"�������A�X�܌��Z�","SRC","8","1","�����w�̎������r���A�X�܂̌������ԏ��ƒn��","�擹","�쓌","220",,"����","�k��","�L","�L","�L","�_�c",,"170","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","25","���c��","�L�y���P���ڂP�Q�ԂQ","�L�y���P�|�P�|�R","21300000","21600000","-1.4","3850","�����`",1,1,"����A���������X�ܓ�","SRC","19","4","���w�̃z�e���A����A�����������W�܂鏤�ƒn��","�擹","�쐼","180",,"����","�쓌","�L","�L","�L","����J",,"100","���ƒn��","�h�Βn��",80,900,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","26","���c��","�_�c�x�͑�Q���ڂP�ԂS�V","","2270000","2310000","-1.7","438","�����`",1,1,"������","SRC","7","1","�����w�̎������̂ق��w�Z�A�a�@�����鏤�ƒn��","�擹","�k��","80",,,,"�L","�L","�L","�䒃�m��",,"190","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"1","13101","05","17","2270000","0"
"��","13101","4","���c","05","27","���c��","�_�c�_�ے��Q���ڂQ�ԂP�T","","5310000","5400000","-1.7","163","�����`",1,2,"�X�܁A���������Z��","SRC","9","1","�����w�̓X�܁A���������������ԉw�O�̏��ƒn��","�s��","��","330",,,,"�L","�L","�L","�_�ے�","�ߐ�","0","���ƒn��","�h�Βn��",80,700,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","28","���c��","��i�k�S���ڂW�ԂR�V�O","��i�k�S�|�R�|�R�Q","2060000","2070000","-0.5","231","�����`",1,1.2,"���������Z��","SRC","8","0","���w�̎������r���A�w�Z���̍��݂��鏤�ƒn��","�擹","�k��","115",,,,"�L","�L","�L","�s�c�s���J",,"360","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"2","00000","00","0","0","0"
"��","13101","4","���c","05","29","���c��","�����S���ڂS�ԂQ","","6210000","6300000","-1.4","380","�����`",1,2,"������","SRC","9","1","�����w�̓X�܁A�������r�����������ԏ��ƒn��","����","��","330",,"�w�ʓ�",,"�L","�L","�L","����",,"200","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"1","13101","05","18","6250000","-.6"
"��","13101","4","���c","05","30","���c��","��蒬�P���ڂR�ԂR�O","��蒬�P�|�V�|�Q","26900000","27200000","-1.1","6261","�����`",1,1.5,"�������A�W��ꌓ�X�ܓ�","SRC","31","4","�����w�������r�����������ԋƖ����x���ƒn��","�s��","��","220",,"�O���H",,"�L","�L","�L","��蒬","�ߐ�","0","���ƒn��","�h�Βn��",80,1300,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","31","���c��","���_�c�Q���ڂX�ԂP�T","���_�c�Q�|�P�S�|�P�Q","2680000","2720000","-1.5","132","�����`",1,2,"�X�܌�������","RC","4","0","���w�̓X�܁A�������r�������������ԏ��ƒn��","�擹","��","110",,,,"�L","�L","�L","�_�c",,"200","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","32","���c��","��i�k�S���ڂQ�ԂW","��i�k�S�|�Q�|�U","5820000","5900000","-1.4","780","�����`",1,1.5,"�X�܁A�����������ԏꓙ","SRC","8","2","�����w�̓X�܌��������r�����������ԏ��ƒn��","�s��","�쓌","270",,,,"�L","�L","�L","�s�c�s���J","�ߐ�","0","���ƒn��","�h�Βn��",80,700,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","33","���c��","�_�c�i���Q���ڂP�X�ԂQ�T","","1660000","1680000","-1.2","79","�����`",1,2,"�������A�Z��Ԍ�","S","6","0","���K�͂Ȏ��������Z����������鏤�ƒn��","�擹","��","80",,,,"�L","�L","�L","���쒬",,"180","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","34","���c��","�_�c���y���Q���ڂS�ԂQ","�_�c���y���Q�|�T�|�S","1600000","1620000","-1.2","467","�����`",1,2,"���������Ԍ�","RC","8","0","�����w�������r���̂ق��w�Z�������鏤�ƒn��","�擹","�쐼","110",,"�w�ʓ�",,"�L","�L","�L","������",,"440","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","35","���c��","���_�c�R���ڂU�ԂQ","���_�c�R�|�R�|�P�O","970000","974000","-0.4","114",,1,2,"�����������ԏ�","S","7","0","�����w�������r���A�q�ɓ������݂��鏤�ƒn��","�擹","��","110",,,,"�L","�L","�L","�󑐋�",,"290","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","36","���c��","���͒��P���ڂP�ԂU","���͒��P�|�R�|�P�Q","2780000","2790000","-0.4","174","�����`",1,2,"�X�܌�������","SRC","8","1","�����w�̓X�܁A�����������������ԏ��ƒn��","�擹","�k","110",,,,"�L","�L","�L","������",,"220","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","37","���c��","�O�_�c�P���ڂT�U�ԂQ","�O�_�c�P�|�P�U�|�W","5350000","5420000","-1.3","940","�����`",1,1.5,"�X�܌�������","SRC","9","2","�����w�̓X�܌��������r�����������ԏ��ƒn��","�擹","�k","220",,,,"�L","�L","�L","�H�t��",,"120","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","38","���c��","���K���Q���ڂQ�Q�ԂQ","���K���Q�|�P�|�S","13200000","13400000","-1.5","1998","�����`",1,2,"�X�܁A�����������ԏ�","SRC","11","2","��K�͂Ȏ������r�����������ԏ��ƒn��","�擹","�k��","430",,,,"�L","�L","�L","������","�ߐ�","0","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","39","���c��","�O�_�c�T���ڂT�P�ԂR�O","�O�_�c�T�|�Q�|�P�P","1170000","1180000","-0.8","198","�����`",1,2,"���������Ԍ�","RC","7","1","�����w�̎������r���A�X�ܓ������݂��鏤�ƒn��","�擹","��","80",,"�w�ʓ�",,"�L","�L","�L","���L��",,"140","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","40","���c��","��Ԓ��P�R�ԂW","","2700000","2720000","-0.7","210","�����`",1,2.5,"�X�܌�������","SRC","8","0","�X�܌��������A�}���V�����������݂��鏤�ƒn��","�擹","�k��","110",,,,"�L","�L","�L","������",,"110","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","41","���c��","�_�c�ђ��P���ڂU�ԂP�O","","5340000","5380000","-0.7","1084","�����`",1,1.2,"������","S","10","1","���w�̎������r���������������ԏ��ƒn��","�s��","��","330",,"�O���H",,"�L","�L","�L","���쒬",,"150","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","42","���c��","�_�c�ђ��R���ڂP�W�ԂR�O","","3640000","3680000","-1.1","751",,1,1.2,"���ԏꌓ������","SRC","8","0","�����w�̎������r�������������ԏ��ƒn��","�擹","��","220",,"�w�ʓ�",,"�L","�L","�L","�_�ے�",,"290","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","43","���c��","�_�c�x�͑�R���ڂR�ԂP�V","","1450000","1460000","-0.7","109","�����`",1,1.5,"�����������ԏ�","RC","6","1","���w�������r�������������ԏ��ƒn��","�擹","��","60",,,,"�L","�L","�L","�V�䒃�m��",,"140","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","44","���c��","��i��S���ڂP�P�ԂP�O�O","��i��S�|�Q�|�P�Q","1120000","1130000","-0.9","140","�����`",1.5,1,"���������Ԍ�","RC","5","0","���w�̎������r���A�Z������݂��鏤�ƒn��","�擹","�k��","60",,,,"�L","�L","�L","�s�c�s���J",,"180","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","45","���c��","�_�c���v�Ԓ��R���ڂQ�S�ԂR�O","","1560000","1580000","-1.3","236","�����`",1,2,"������","SRC","7","0","�����w�̓X�܁A�������r���̑������ƒn��","�擹","�k","150",,"�w�ʓ�",,"�L","�L","�L","�H�t��",,"340","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","46","���c��","���K���P���ڂS�ԊO","���K���P�|�Q�|�P","14100000","14300000","-1.4","1755","�����`",1.2,1,"�����������ԏ�","SRC","11","2","���w�̎������r�����������ԏ��ƒn��","�s��","�k��","440",,"�O���H",,"�L","�L","�L","���K��","�ߐ�","0","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","47","���c��","���_�c�P���ڂR�P�ԂU","���_�c�P�|�P�|�V","4510000","4560000","-1.1","843","�����`",1,2,"������","SRC","9","1","���w�̓X�܎������r�����������ԏ��ƒn��","�s��","�k","270",,,,"�L","�L","�L","��蒬",,"300","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","48","���c��","�L�y���P���ڂP�S�ԂP�U�O","�L�y���P�|�Q�|�X","3980000","4180000","-4.8","87","�����`",1,2,"�X�܁A���������q��","S","8","0","�����w�̈��H�X�܃r�������������ԏ��ƒn��","�擹","�쓌","80",,"�w�ʓ�",,"�L","�L","�L","����J",,"160","���ƒn��","�h�Βn��",80,900,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","49","���c��","�_�c�������S�V�ԂP","","1910000","1940000","-1.5","104","�����`",1,1,"�X�܌�������","RC","7","0","�����K�͂̓X�܁A�������r�����������ԏ��ƒn��","�擹","�쐼","110",,"����","�쓌","�L","�L","�L","�_�c",,"160","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","50","���c��","�I���䒬�P�ԂS�O","�I���䒬�P�|�P","3020000","3040000","-0.7","2587",,1,1.5,"�X�܌�������","SRC","7","2","���w�X�ܕt�������r���A�z�e�������������Ԓn��","�擹","��","110",,,,"�L","�L","�L","�i�c��",,"150","��Q��Z���n��","���h�Βn��",60,300,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","51","���c��","�����T���ڂV�ԂP�O","","1790000","1810000","-1.1","2658","�s���`",2.5,1,"���������Ԍ�","SRC","7","2","���w�̎������r�����������ԏ��ƒn��","�擹","�쐼","70",,,,"�L","�L","�L","����",,"400","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","52","���c��","�O�_�c�Q���ڂU�O�ԂP�O","�O�_�c�Q�|�X�|�P�O","2150000","2180000","-1.4","262","�����`",1,1.5,"���������q��","S","8","1","�����w�̓X�܌����������������ԏ��ƒn��","�s��","��","220",,,,"�L","�L","�L","���L��",,"400","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13101","4","���c","05","53","���c��","�_�c�_�ے��P���ڂQ�O�ԂU","","753000","758000","-0.7","46","�����`",1,2,"�X�܌��Z��","S","3","0","���K�͂̓X�܌��Z��������׊X�H�������ƒn��","�擹","�쐼","30",,,,"�L","�L","�L","�_�ے�",,"170","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","1","������","�����Q���ڂP�U�P�W��","�����Q�|�P�U�|�X","1000000","969000","3.2","82","�����`",1,1.5,"�������A��Ə����Z��","RC","5","0","��ʏZ��A�����w�X�܌������Z��݂̏Z��n��","�擹","�k��","109",,,,"�L","�L","�L","����",,"300","��Q��Z���n��","�h�Βn��",80,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","2","������","���Β��T�Q�W�ԂQ","���Β��T�|�P�X","1710000","1680000","1.8","435","�����`",1,2,"�f�Ï��A�����Z�������","RC","8","0","�}���V�����A�������A�X�ܓ������݂���Z��n��","�擹","�쐼","130",,,,"�L","�L","�L","�z�n",,"430","��Q��Z���n��","�h�Βn��",60,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","3","������","���ǂ��R���ڂS�P�X�ԂP","���ǂ��R�|�S�|�P�W","1350000","1310000","3.1","799","�����`",1.2,1,"�����Z��X��","SRC","10","1","�����w�}���V�����A���Ə��������݂���Z��n��","�擹","�k��","109",,,,"�L","�L","�L","���ǂ�",,"200","��Q��Z���n��","�h�Βn��",80,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","4","������","�����R���ڂQ�T�O�R��","�����R�|�Q�T�|�R","1330000","1290000","3.1","558","�����`",1,1,"�����Z��","RC","9","0","�����w�̃}���V�����A�Z������݂���Z��n��","�擹","�쓌","109",,,,"�L","�L","�L","���ǂ�",,"500","��Q��Z���n��","�h�Βn��",80,400,"","�s�X�����",,,"1","13102","00","2","1310000","1.5"
"��","13102","4","����","00","5","������","�ςR���ڂQ�Q�ԂX","�ςR�|�P�P�|�P�R","890000","863000","3.1","59","�����`",1,2,"�Z��","LS","4","0","���K�͂Ȉ�ʏZ��A���Ə��������݂���Z��n��","�擹","�k��","109",,,,"�L","�L","�L","����",,"160","��P��Z���n��","�h�Βn��",80,400,"","�s�X�����",,,"2","00000","00","0","0","0"
"��","13102","4","����","00","6","������","�ςR���ڂT�ԂP�O","�ςR�|�R�|�X","2020000","1980000","2","717","�����`",1,1,"�����Z��","RC","12","0","���w�}���V�������������ԗ��֐��̗ǂ��Z��n��","�s��","�k��","363",,"�O���H",,"�L","�L","�L","����",,"120","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","7","������","�ςQ���ڂQ�O�W�ԂP","�ςQ�|�P�Q�|�P�Q","1310000","1270000","3.1","742","�����`",1,2,"�����Z��","SRC","8","0","�}���V�����A��ʏZ��A�X�ܓ������݂���n��","�擹","�k��","109",,,,"�L","�L","�L","����",,"230","��Q��Z���n��","�h�Βn��",80,400,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","00","8","������","���C�T���ڂP�ԂS","���C�T�|�P�|�X","1090000","1050000","3.8","4158","�����`",1.2,1,"�����Z����ԏ�","SRC","20","0","���w�}���V�����̂ق������p�n�������Z��n��","�擹","�쓌","200",,"�O���H",,"�L","�L","�L","���ǂ�",,"900","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"1","13102","00","3","1070000","1.9"
"��","13102","4","����","00","9","������","���{�����F�P�O�ԂQ","���{�����F�Q�|�R","1290000","1250000","3.2","880","�s���`",1,2,"�����Z��","SRC","12","0","�����w�̋����Z��������ԏZ��n��","�擹","�쓌","110",,"����","�k��","�L","�L","�L","���V�{�O",,"370","���ƒn��","�h�Βn��",80,500,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","05","1","������","����Q���ڂQ�P�R�ԂP�S","����Q�|�P�U�|�P�Q","3130000","3180000","-1.6","340","�����`",1,2,"�X�܌�������","SRC","8","1","�����w�̓X�܁A�������r�����������ƒn��","�擹","�쐼","150",,"����","�k��","�L","�L","�L","�����",,"230","���ƒn��","�h�Βn��",80,600,"","�s�X�����",,,"0","00000","00","0","0","0"
"��","13102","4","����","05","2","������","����U���ڂS�ԂP�R�O","����U�|�W�|�R","28200000","29300000","-3.8","260","�����`",1,1.2,"�X��","S","10","1","���w�̓X�܁A�X�܌������������������ԏ��ƒn��","�擹","�k��","145",,"����","�쓌","�L","�L","�L","���",,"150","���ƒn��","�h�Βn��",80,700,"1","�s�X�����",,,"1","13102","05","14","28500000","-1.1"
"��","13102","4","����","05","3","������","�����P���ڂP�T��","�����P�|�P�T�|�P","7570000","7600000","-0.4","1375","�����`",1,1.2,"������","SRC","14","2","���w�̎������r�����������ԏ��ƒn��","�s��","�k��","440",,"�l���H",,"�L","�L","�L","��",,"100","���ƒn��","�h�Βn��",80,800,"","�s�X�����",,,"0","00000","00","0","0","0"